"uri","label","abnormal weather exception","salmonella present","salmonella present > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040521/time/143500/recordDate/20040521","Pendine sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040521/time/143500/recordDate/20040521","Pendine sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20040521/time/133000/recordDate/20040521","Heysham Half Moon Bay sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20040521/time/133000/recordDate/20040521","Heysham Half Moon Bay sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
