"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880503/time/000100/recordDate/19880503","Aberafan sample assessment for 1988-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-03T00:01:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=167824","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167824",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880503/time/000100/recordDate/19880503","Aberafan sample assessment for 1988-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-03T00:01:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=167824","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167824",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880510/time/124500/recordDate/19880510","Aberafan sample assessment for 1988-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-10T12:45:00","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","line=167825","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167825",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880510/time/124500/recordDate/19880510","Aberafan sample assessment for 1988-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-10T12:45:00","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","line=167825","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167825",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","Aberafan sample assessment for 1988-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-17T10:20:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=167826","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167826",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","Aberafan sample assessment for 1988-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-17T10:20:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=167826","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167826",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880524/time/131000/recordDate/19880524","Aberafan sample assessment for 1988-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-24T13:10:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=167827","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167827",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880524/time/131000/recordDate/19880524","Aberafan sample assessment for 1988-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-05-24T13:10:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=167827","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167827",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880601/time/103000/recordDate/19880601","Aberafan sample assessment for 1988-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-06-01T10:30:00","British Week:1988-W22","http://reference.data.gov.uk/id/week/1988-W22","line=167828","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167828",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880601/time/103000/recordDate/19880601","Aberafan sample assessment for 1988-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-06-01T10:30:00","British Week:1988-W22","http://reference.data.gov.uk/id/week/1988-W22","line=167828","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167828",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
