"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19910924/time/120000/recordDate/19910924","Prestatyn sample assessment for 1991-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19910924/time/120000/recordDate/19910924","Prestatyn sample assessment for 1991-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930518/time/094500/recordDate/19930518","Prestatyn sample assessment for 1993-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930518/time/094500/recordDate/19930518","Prestatyn sample assessment for 1993-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930526/time/095500/recordDate/19930526","Prestatyn sample assessment for 1993-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930526/time/095500/recordDate/19930526","Prestatyn sample assessment for 1993-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930816/time/114500/recordDate/19930816","Prestatyn sample assessment for 1993-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930816/time/114500/recordDate/19930816","Prestatyn sample assessment for 1993-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19940624/time/095500/recordDate/19940624","Prestatyn sample assessment for 1994-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19940624/time/095500/recordDate/19940624","Prestatyn sample assessment for 1994-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
