"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20060801/time/120000/recordDate/20060801","Amroth Central sample assessment for 2006-W31","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","2006-08-01T12:00:00","British Week:2006-W31","http://reference.data.gov.uk/id/week/2006-W31","line=173404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173404",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20060801/time/120000/recordDate/20060801","Amroth Central sample assessment for 2006-W31","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","2006-08-01T12:00:00","British Week:2006-W31","http://reference.data.gov.uk/id/week/2006-W31","line=173404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173404",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20050907/time/152000/recordDate/20050907","Broadhaven sample assessment for 2005-W36","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","2005-09-07T15:20:00","British Week:2005-W36","http://reference.data.gov.uk/id/week/2005-W36","line=177753","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177753",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20050907/time/152000/recordDate/20050907","Broadhaven sample assessment for 2005-W36","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","2005-09-07T15:20:00","British Week:2005-W36","http://reference.data.gov.uk/id/week/2005-W36","line=177753","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177753",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20090918/time/130500/recordDate/20090918","Church Bay sample assessment for 2009-W38","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","2009-09-18T13:05:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=191045","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191045",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20090918/time/130500/recordDate/20090918","Church Bay sample assessment for 2009-W38","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","2009-09-18T13:05:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=191045","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191045",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","1991-08-28T09:30:00","British Week:1991-W35","http://reference.data.gov.uk/id/week/1991-W35","line=164633","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164633",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","1991-08-28T09:30:00","British Week:1991-W35","http://reference.data.gov.uk/id/week/1991-W35","line=164633","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164633",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050524/time/110000/recordDate/20050524","Jacksons Bay Barry sample assessment for 2005-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","102","2005-05-24T11:00:00","British Week:2005-W21","http://reference.data.gov.uk/id/week/2005-W21","line=164903","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164903",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050524/time/110000/recordDate/20050524","Jacksons Bay Barry sample assessment for 2005-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","102","2005-05-24T11:00:00","British Week:2005-W21","http://reference.data.gov.uk/id/week/2005-W21","line=164903","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164903",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20100906/time/141000/recordDate/20100906","Jacksons Bay Barry sample assessment for 2010-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","61","2010-09-06T14:10:00","British Week:2010-W36","http://reference.data.gov.uk/id/week/2010-W36","line=165016","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165016",,"http://purl.org/linked-data/cube#Observation"
