"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980917/time/104500/recordDate/19980917","false","ukl2202-36100","Jackson's Bay Barry Island","36100","10","<","10","=","n/a","G","1998-09-17T10:45:00","British Week:1998-W38","http://reference.data.gov.uk/id/week/1998-W38","127","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000614/time/103500/recordDate/20000614","false","ukl2202-36100","Jackson's Bay Barry Island","36100","36","=","8","=","n/a","G","2000-06-14T10:35:00","British Week:2000-W24","http://reference.data.gov.uk/id/week/2000-W24","155","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20010530/time/100500/recordDate/20010530","false","ukl2202-36100","Jackson's Bay Barry Island","36100","10","<","2","=","n/a","G","2001-05-30T10:05:00","British Week:2001-W22","http://reference.data.gov.uk/id/week/2001-W22","55","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20010613/time/102000/recordDate/20010613","false","ukl2202-36100","Jackson's Bay Barry Island","36100","82","=","8","=","n/a","G","2001-06-13T10:20:00","British Week:2001-W24","http://reference.data.gov.uk/id/week/2001-W24","230","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20010627/time/104000/recordDate/20010627","false","ukl2202-36100","Jackson's Bay Barry Island","36100","18","=","8","=","n/a","G","2001-06-27T10:40:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","210","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20010801/time/111000/recordDate/20010801","false","ukl2202-36100","Jackson's Bay Barry Island","36100","18","=","8","=","n/a","G","2001-08-01T11:10:00","British Week:2001-W31","http://reference.data.gov.uk/id/week/2001-W31","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20010829/time/111500/recordDate/20010829","false","ukl2202-36100","Jackson's Bay Barry Island","36100","36","=","4","=","n/a","G","2001-08-29T11:15:00","British Week:2001-W35","http://reference.data.gov.uk/id/week/2001-W35","189","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20010912/time/105500/recordDate/20010912","false","ukl2202-36100","Jackson's Bay Barry Island","36100","36","=","10","=","n/a","G","2001-09-12T10:55:00","British Week:2001-W37","http://reference.data.gov.uk/id/week/2001-W37","46","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20020612/time/120500/recordDate/20020612","false","ukl2202-36100","Jackson's Bay Barry Island","36100","10","<","3","=","n/a","G","2002-06-12T12:05:00","British Week:2002-W24","http://reference.data.gov.uk/id/week/2002-W24","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20020710/time/113500/recordDate/20020710","false","ukl2202-36100","Jackson's Bay Barry Island","36100","18","=","10","=","n/a","G","2002-07-10T11:35:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","70","="
