"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20110820/time/112500/recordDate/20110820","Morfa Dinlle sample assessment for 2011-W33","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","=","n/a","not-assessed","G","Higher","2011-08-20T11:25:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000065","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000065","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20110820/time/112500/recordDate/20110820","Morfa Dinlle sample assessment for 2011-W33","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","=","n/a","not-assessed","G","Higher","2011-08-20T11:25:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000065","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000065","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20110820/time/123000/recordDate/20110820","Barmouth sample assessment for 2011-W33","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","=","2","=","n/a","not-assessed","G","Higher","2011-08-20T12:30:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000070","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000070","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20110820/time/123000/recordDate/20110820","Barmouth sample assessment for 2011-W33","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","=","2","=","n/a","not-assessed","G","Higher","2011-08-20T12:30:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000070","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000070","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20110820/time/122000/recordDate/20110820","Craig Du Beach Central sample assessment for 2011-W33","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","23","=","2","=","n/a","not-assessed","G","Higher","2011-08-20T12:20:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000069","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20110820/time/122000/recordDate/20110820","Craig Du Beach Central sample assessment for 2011-W33","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","23","=","2","=","n/a","not-assessed","G","Higher","2011-08-20T12:20:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000069","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110819/time/163000/recordDate/20110819","Traeth Lligwy sample assessment for 2011-W33","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","=","2","<","n/a","not-assessed","G","Higher","2011-08-19T16:30:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000064","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000064","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110819/time/163000/recordDate/20110819","Traeth Lligwy sample assessment for 2011-W33","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","=","2","<","n/a","not-assessed","G","Higher","2011-08-19T16:30:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000064","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000064","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20110820/time/134500/recordDate/20110820","Llandanwg sample assessment for 2011-W33","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2","<","n/a","not-assessed","G","Higher","2011-08-20T13:45:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000076","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000076","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20110820/time/134500/recordDate/20110820","Llandanwg sample assessment for 2011-W33","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2","<","n/a","not-assessed","G","Higher","2011-08-20T13:45:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000076","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000076","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
