"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120717/time/143000/recordDate/20120717","Marloes Sands sample assessment for 2012-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-07-17T14:30:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000386","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000386",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120717/time/143000/recordDate/20120717","Marloes Sands sample assessment for 2012-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-07-17T14:30:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000386","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000386",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120725/time/144500/recordDate/20120725","Marloes Sands sample assessment for 2012-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-07-25T14:45:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000197","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000197",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120725/time/144500/recordDate/20120725","Marloes Sands sample assessment for 2012-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-07-25T14:45:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000197","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000197",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120802/time/135500/recordDate/20120802","Marloes Sands sample assessment for 2012-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2012-08-02T13:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000131",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120802/time/135500/recordDate/20120802","Marloes Sands sample assessment for 2012-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2012-08-02T13:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000131",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120806/time/132000/recordDate/20120806","Marloes Sands sample assessment for 2012-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-06T13:20:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000127","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000127",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120806/time/132000/recordDate/20120806","Marloes Sands sample assessment for 2012-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-06T13:20:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000127","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000127",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120814/time/113500/recordDate/20120814","Marloes Sands sample assessment for 2012-W33","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-14T11:35:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000210","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000210",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120814/time/113500/recordDate/20120814","Marloes Sands sample assessment for 2012-W33","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-14T11:35:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000210","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000210",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120822/time/101500/recordDate/20120822","Marloes Sands sample assessment for 2012-W34","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-22T10:15:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000339","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000339",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120822/time/101500/recordDate/20120822","Marloes Sands sample assessment for 2012-W34","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-22T10:15:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000339","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000339",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120904/time/104000/recordDate/20120904","Marloes Sands sample assessment for 2012-W36","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2012-09-04T10:40:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000271","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000271",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120904/time/104000/recordDate/20120904","Marloes Sands sample assessment for 2012-W36","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2012-09-04T10:40:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000271","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000271",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
