"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940512/time/110500/recordDate/19940512","Whitmore Bay Barry sample assessment for 1994-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940512/time/110500/recordDate/19940512","Whitmore Bay Barry sample assessment for 1994-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19950510/time/115500/recordDate/19950510","Trecco Bay Porthcawl sample assessment for 1995-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19950510/time/115500/recordDate/19950510","Trecco Bay Porthcawl sample assessment for 1995-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910514/time/085500/recordDate/19910514","Swansea Bay sample assessment for 1991-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910514/time/085500/recordDate/19910514","Swansea Bay sample assessment for 1991-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980916/time/100000/recordDate/19980916","Swansea Bay sample assessment for 1998-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980916/time/100000/recordDate/19980916","Swansea Bay sample assessment for 1998-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900726/time/104000/recordDate/19900726","Saundersfoot sample assessment for 1990-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900726/time/104000/recordDate/19900726","Saundersfoot sample assessment for 1990-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19930722/time/120000/recordDate/19930722","Broadhaven sample assessment for 1993-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19930722/time/120000/recordDate/19930722","Broadhaven sample assessment for 1993-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20000920/time/094700/recordDate/20000920","Criccieth sample assessment for 2000-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20000920/time/094700/recordDate/20000920","Criccieth sample assessment for 2000-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010803/time/122600/recordDate/20010803","Kinmel Bay (Sandy Cove) sample assessment for 2001-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010803/time/122600/recordDate/20010803","Kinmel Bay (Sandy Cove) sample assessment for 2001-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
