"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080728/time/120000/recordDate/20080728","Cold Knap Barry sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080728/time/120000/recordDate/20080728","Cold Knap Barry sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20080728/time/100500/recordDate/20080728","Southerndown sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20080728/time/100500/recordDate/20080728","Southerndown sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20080728/time/111000/recordDate/20080728","Trecco Bay Porthcawl sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20080728/time/111000/recordDate/20080728","Trecco Bay Porthcawl sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20080731/time/121500/recordDate/20080731","Caswell Bay sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20080731/time/121500/recordDate/20080731","Caswell Bay sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080731/time/145500/recordDate/20080731","Port Eynon Bay sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080731/time/145500/recordDate/20080731","Port Eynon Bay sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20080731/time/190000/recordDate/20080731","Rhossili sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
