"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","false","ukl2202-36100","Jackson's Bay Barry Island","36100","10","<","10","<","G","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","false","ukl2202-36200","Whitmore Bay Barry Island","36200","10","<","10","<","G","2014-06-23T15:45:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140623/time/110500/recordDate/20140623","false","ukl2202-36300","Cold Knap Barry","36300","10","<","10","<","G","2014-06-23T11:05:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140817/time/093500/recordDate/20140817","false","ukl1800-37000","Bracelet Bay","37000","10","<","10","<","G","2014-08-17T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140817","false","ukl1800-37200","Langland Bay","37200","10","<","10","<","G","2014-08-17T13:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140817","false","ukl1800-37300","Caswell Bay","37300","10","<","10","<","G","2014-08-17T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140817/time/105000/recordDate/20140817","false","ukl1800-37400","Oxwich Bay","37400","10","<","10","<","G","2014-08-17T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140817/time/113000/recordDate/20140817","false","ukl1800-37500","Port Eynon Bay","37500","10","<","10","<","G","2014-08-17T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140817/time/123000/recordDate/20140817","false","ukl1800-37600","Rhossili","37600","10","<","10","<","G","2014-08-17T12:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20140812/time/121500/recordDate/20140812","false","ukl1403-38150","Castle Beach, Tenby","38150","10","<","10","<","G","2014-08-12T12:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
