"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19990727/time/141000/recordDate/19990727","Swansea Bay sample assessment for 1999-W30","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","2","=","n/a","not-assessed","G","Higher","1999-07-27T14:10:00","British Week:1999-W30","http://reference.data.gov.uk/id/week/1999-W30","line=168544","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168544","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19990727/time/141000/recordDate/19990727","Swansea Bay sample assessment for 1999-W30","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","2","=","n/a","not-assessed","G","Higher","1999-07-27T14:10:00","British Week:1999-W30","http://reference.data.gov.uk/id/week/1999-W30","line=168544","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168544","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20010503/time/142000/recordDate/20010503","Swansea Bay sample assessment for 2001-W18","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","2","=","n/a","not-assessed","G","Higher","2001-05-03T14:20:00","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","line=168573","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168573","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20010503/time/142000/recordDate/20010503","Swansea Bay sample assessment for 2001-W18","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","2","=","n/a","not-assessed","G","Higher","2001-05-03T14:20:00","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","line=168573","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168573","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20010613/time/094900/recordDate/20010613","Swansea Bay sample assessment for 2001-W24","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","8","=","n/a","not-assessed","G","Higher","2001-06-13T09:49:00","British Week:2001-W24","http://reference.data.gov.uk/id/week/2001-W24","line=168579","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168579","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20010613/time/094900/recordDate/20010613","Swansea Bay sample assessment for 2001-W24","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","8","=","n/a","not-assessed","G","Higher","2001-06-13T09:49:00","British Week:2001-W24","http://reference.data.gov.uk/id/week/2001-W24","line=168579","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168579","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20020605/time/145500/recordDate/20020605","Swansea Bay sample assessment for 2002-W23","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","1","<","n/a","not-assessed","G","Higher","2002-06-05T14:55:00","British Week:2002-W23","http://reference.data.gov.uk/id/week/2002-W23","line=168598","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168598","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20020605/time/145500/recordDate/20020605","Swansea Bay sample assessment for 2002-W23","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","1","<","n/a","not-assessed","G","Higher","2002-06-05T14:55:00","British Week:2002-W23","http://reference.data.gov.uk/id/week/2002-W23","line=168598","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168598","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20030508/time/105000/recordDate/20030508","Swansea Bay sample assessment for 2003-W19","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","4","=","n/a","not-assessed","G","Higher","2003-05-08T10:50:00","British Week:2003-W19","http://reference.data.gov.uk/id/week/2003-W19","line=168613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168613","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20030508/time/105000/recordDate/20030508","Swansea Bay sample assessment for 2003-W19","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","4","=","n/a","not-assessed","G","Higher","2003-05-08T10:50:00","British Week:2003-W19","http://reference.data.gov.uk/id/week/2003-W19","line=168613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168613","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
