"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140910/time/135000/recordDate/20140910","Limeslade Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140910/time/135000/recordDate/20140910","Limeslade Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140910/time/124000/recordDate/20140910","Rest Bay Porthcawl sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140910/time/124000/recordDate/20140910","Rest Bay Porthcawl sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140910/time/144000/recordDate/20140910","Trecco Bay Porthcawl sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140910/time/144000/recordDate/20140910","Trecco Bay Porthcawl sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140910/time/112000/recordDate/20140910","Aberafan sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140910/time/112000/recordDate/20140910","Aberafan sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140910/time/133000/recordDate/20140910","Sandy Bay Porthcawl sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140910/time/133000/recordDate/20140910","Sandy Bay Porthcawl sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140910/time/125500/recordDate/20140910","Langland Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140910/time/125500/recordDate/20140910","Langland Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140910/time/155000/recordDate/20140910","Southerndown sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140910/time/155000/recordDate/20140910","Southerndown sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140910/time/142000/recordDate/20140910","Bracelet Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140910/time/142000/recordDate/20140910","Bracelet Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140909/time/122000/recordDate/20140909","Whitesands sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140909/time/122000/recordDate/20140909","Whitesands sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
