"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","false","ukl1403-37940","Wiseman's Bridge","37940","27","=","27","=","G","2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140826","false","ukl1403-37940","Wiseman's Bridge","37940","27","=","27","=","G","2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/112500/recordDate/20140812","false","ukl1403-37940","Wiseman's Bridge","37940","27","=","27","=","G","2014-08-12T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","false","ukl2202-36200","Whitmore Bay Barry Island","36200","73","=","127","=","I","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140826","false","ukl2202-36200","Whitmore Bay Barry Island","36200","73","=","127","=","I","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/125000/recordDate/20140814","false","ukl2202-36200","Whitmore Bay Barry Island","36200","73","=","127","=","I","2014-08-14T12:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","false","ukl1403-38250","West Angle","38250","91","=","210","=","I","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140826","false","ukl1403-38250","West Angle","38250","91","=","210","=","I","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/103500/recordDate/20140811","false","ukl1403-38250","West Angle","38250","91","=","210","=","I","2014-08-11T10:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20140814/time/125500/recordDate/20140814","false","ukl1200-39100","Tywyn","39100","18","=","10","<","G","2014-08-14T12:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
