"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19900718/time/104700/recordDate/19900718","Prestatyn sample assessment for 1990-W29","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1990-07-18T10:47:00","British Week:1990-W29","http://reference.data.gov.uk/id/week/1990-W29","line=195152","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195152","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19900718/time/104700/recordDate/19900718","Prestatyn sample assessment for 1990-W29","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1990-07-18T10:47:00","British Week:1990-W29","http://reference.data.gov.uk/id/week/1990-W29","line=195152","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195152","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19910509/time/130500/recordDate/19910509","Prestatyn sample assessment for 1991-W19","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1991-05-09T13:05:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=195164","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195164","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19910509/time/130500/recordDate/19910509","Prestatyn sample assessment for 1991-W19","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1991-05-09T13:05:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=195164","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195164","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930714/time/104000/recordDate/19930714","Prestatyn sample assessment for 1993-W28","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1993-07-14T10:40:00","British Week:1993-W28","http://reference.data.gov.uk/id/week/1993-W28","line=195218","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195218","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930714/time/104000/recordDate/19930714","Prestatyn sample assessment for 1993-W28","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1993-07-14T10:40:00","British Week:1993-W28","http://reference.data.gov.uk/id/week/1993-W28","line=195218","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195218","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950524/time/101000/recordDate/19950524","Prestatyn sample assessment for 1995-W21","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1995-05-24T10:10:00","British Week:1995-W21","http://reference.data.gov.uk/id/week/1995-W21","line=195252","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195252","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950524/time/101000/recordDate/19950524","Prestatyn sample assessment for 1995-W21","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1995-05-24T10:10:00","British Week:1995-W21","http://reference.data.gov.uk/id/week/1995-W21","line=195252","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195252","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950621/time/100500/recordDate/19950621","Prestatyn sample assessment for 1995-W25","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1995-06-21T10:05:00","British Week:1995-W25","http://reference.data.gov.uk/id/week/1995-W25","line=195256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195256","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950621/time/100500/recordDate/19950621","Prestatyn sample assessment for 1995-W25","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1995-06-21T10:05:00","British Week:1995-W25","http://reference.data.gov.uk/id/week/1995-W25","line=195256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195256","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
