"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890613/time/084500/recordDate/19890613","Aberafan sample assessment for 1989-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890613/time/084500/recordDate/19890613","Aberafan sample assessment for 1989-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040716/time/110000/recordDate/20040716","Bracelet Bay sample assessment for 2004-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040716/time/110000/recordDate/20040716","Bracelet Bay sample assessment for 2004-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880623/time/095000/recordDate/19880623","Caswell Bay sample assessment for 1988-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880623/time/095000/recordDate/19880623","Caswell Bay sample assessment for 1988-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880601/time/120000/recordDate/19880601","Oxwich Bay sample assessment for 1988-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880601/time/120000/recordDate/19880601","Oxwich Bay sample assessment for 1988-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880623/time/102500/recordDate/19880623","Oxwich Bay sample assessment for 1988-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880623/time/102500/recordDate/19880623","Oxwich Bay sample assessment for 1988-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880707/time/103500/recordDate/19880707","Oxwich Bay sample assessment for 1988-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880707/time/103500/recordDate/19880707","Oxwich Bay sample assessment for 1988-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880905/time/094500/recordDate/19880905","Oxwich Bay sample assessment for 1988-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880905/time/094500/recordDate/19880905","Oxwich Bay sample assessment for 1988-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880920/time/092000/recordDate/19880920","Oxwich Bay sample assessment for 1988-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880920/time/092000/recordDate/19880920","Oxwich Bay sample assessment for 1988-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
