"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19900821/time/120000/recordDate/19900821","Abersoch sample assessment for 1990-W34","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1670","=","500",">","P","present","I","Minimum","1990-08-21T12:00:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=188070","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188070","1690","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19900821/time/120000/recordDate/19900821","Abersoch sample assessment for 1990-W34","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1670","=","500",">","P","present","I","Minimum","1990-08-21T12:00:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=188070","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188070","1690","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19910723/time/111000/recordDate/19910723","Llandudno West Shore sample assessment for 1991-W30","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1930","=","1200",">","N","not-present","I","Minimum","1991-07-23T11:10:00","British Week:1991-W30","http://reference.data.gov.uk/id/week/1991-W30","line=192814","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192814","2900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19910723/time/111000/recordDate/19910723","Llandudno West Shore sample assessment for 1991-W30","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1930","=","1200",">","N","not-present","I","Minimum","1991-07-23T11:10:00","British Week:1991-W30","http://reference.data.gov.uk/id/week/1991-W30","line=192814","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192814","2900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950608/time/111500/recordDate/19950608","Harlech sample assessment for 1995-W23","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4000","=","2000",">","N","not-present","F","Fail","1995-06-08T11:15:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=186275","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186275","5460","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950608/time/111500/recordDate/19950608","Harlech sample assessment for 1995-W23","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4000","=","2000",">","N","not-present","F","Fail","1995-06-08T11:15:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=186275","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186275","5460","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910611/time/102500/recordDate/19910611","Benllech sample assessment for 1991-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3500","=","2000",">","N","not-present","F","Fail","1991-06-11T10:25:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=191554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191554","3700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910611/time/102500/recordDate/19910611","Benllech sample assessment for 1991-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3500","=","2000",">","N","not-present","F","Fail","1991-06-11T10:25:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=191554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191554","3700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19940809/time/125500/recordDate/19940809","Benllech sample assessment for 1994-W32","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5200","=","2000",">","N","not-present","F","Fail","1994-08-09T12:55:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=191628","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191628","6800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19940809/time/125500/recordDate/19940809","Benllech sample assessment for 1994-W32","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5200","=","2000",">","N","not-present","F","Fail","1994-08-09T12:55:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=191628","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191628","6800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
