"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120508/time/100000/recordDate/20120508","Swansea Bay sample assessment for 2012-W19","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1300","=","250","=","I","Minimum","2012-05-08T10:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000117","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000117",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120508/time/100000/recordDate/20120508","Swansea Bay sample assessment for 2012-W19","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1300","=","250","=","I","Minimum","2012-05-08T10:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000117","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000117",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20120507/time/100000/recordDate/20120507","Newport North sample assessment for 2012-W19","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","650","=","10","<","I","Minimum","2012-05-07T10:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000092","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000092",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20120507/time/100000/recordDate/20120507","Newport North sample assessment for 2012-W19","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","650","=","10","<","I","Minimum","2012-05-07T10:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000092","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000092",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120508/time/114000/recordDate/20120508","Aberafan sample assessment for 2012-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","310","=","I","Minimum","2012-05-08T11:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000162","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000162",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120508/time/114000/recordDate/20120508","Aberafan sample assessment for 2012-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","310","=","I","Minimum","2012-05-08T11:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000162","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000162",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","450","=","I","Minimum","2012-05-08T13:50:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000228",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","450","=","I","Minimum","2012-05-08T13:50:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000228",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120508/time/134500/recordDate/20120508","Whitmore Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","18","=","G","Higher","2012-05-08T13:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000226","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000226",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120508/time/134500/recordDate/20120508","Whitmore Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","18","=","G","Higher","2012-05-08T13:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000226","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000226",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
