"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040620/time/113000/recordDate/20040620","Jacksons Bay Barry sample assessment for 2004-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040620/time/113000/recordDate/20040620","Jacksons Bay Barry sample assessment for 2004-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050509/time/142000/recordDate/20050509","Jacksons Bay Barry sample assessment for 2005-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050509/time/142000/recordDate/20050509","Jacksons Bay Barry sample assessment for 2005-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050717/time/131000/recordDate/20050717","Jacksons Bay Barry sample assessment for 2005-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050717/time/131000/recordDate/20050717","Jacksons Bay Barry sample assessment for 2005-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20090520/time/152500/recordDate/20090520","Jacksons Bay Barry sample assessment for 2009-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20090520/time/152500/recordDate/20090520","Jacksons Bay Barry sample assessment for 2009-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110620/time/111000/recordDate/20110620","Jacksons Bay Barry sample assessment for 2011-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110620/time/111000/recordDate/20110620","Jacksons Bay Barry sample assessment for 2011-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040719/time/110000/recordDate/20040719","Whitmore Bay Barry sample assessment for 2004-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040719/time/110000/recordDate/20040719","Whitmore Bay Barry sample assessment for 2004-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20050509/time/135000/recordDate/20050509","Whitmore Bay Barry sample assessment for 2005-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20050509/time/135000/recordDate/20050509","Whitmore Bay Barry sample assessment for 2005-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070830/time/105500/recordDate/20070830","Whitmore Bay Barry sample assessment for 2007-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070830/time/105500/recordDate/20070830","Whitmore Bay Barry sample assessment for 2007-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080924/time/155000/recordDate/20080924","Whitmore Bay Barry sample assessment for 2008-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080924/time/155000/recordDate/20080924","Whitmore Bay Barry sample assessment for 2008-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040524/time/143000/recordDate/20040524","Cold Knap Barry sample assessment for 2004-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040524/time/143000/recordDate/20040524","Cold Knap Barry sample assessment for 2004-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040622/time/123000/recordDate/20040622","Cold Knap Barry sample assessment for 2004-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040622/time/123000/recordDate/20040622","Cold Knap Barry sample assessment for 2004-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050524/time/135000/recordDate/20050524","Cold Knap Barry sample assessment for 2005-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050524/time/135000/recordDate/20050524","Cold Knap Barry sample assessment for 2005-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20060716/time/124000/recordDate/20060716","Cold Knap Barry sample assessment for 2006-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20060716/time/124000/recordDate/20060716","Cold Knap Barry sample assessment for 2006-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20060807/time/134000/recordDate/20060807","Cold Knap Barry sample assessment for 2006-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20060807/time/134000/recordDate/20060807","Cold Knap Barry sample assessment for 2006-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20070613/time/131500/recordDate/20070613","Cold Knap Barry sample assessment for 2007-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20070613/time/131500/recordDate/20070613","Cold Knap Barry sample assessment for 2007-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20070808/time/110000/recordDate/20070808","Cold Knap Barry sample assessment for 2007-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20070808/time/110000/recordDate/20070808","Cold Knap Barry sample assessment for 2007-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20070826/time/101500/recordDate/20070826","Cold Knap Barry sample assessment for 2007-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20070826/time/101500/recordDate/20070826","Cold Knap Barry sample assessment for 2007-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20110718/time/122000/recordDate/20110718","Cold Knap Barry sample assessment for 2011-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20110718/time/122000/recordDate/20110718","Cold Knap Barry sample assessment for 2011-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20060613/time/134000/recordDate/20060613","Southerndown sample assessment for 2006-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20060613/time/134000/recordDate/20060613","Southerndown sample assessment for 2006-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20090602/time/101500/recordDate/20090602","Southerndown sample assessment for 2009-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20090602/time/101500/recordDate/20090602","Southerndown sample assessment for 2009-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20110526/time/102000/recordDate/20110526","Southerndown sample assessment for 2011-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20110526/time/102000/recordDate/20110526","Southerndown sample assessment for 2011-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040809/time/134500/recordDate/20040809","Trecco Bay Porthcawl sample assessment for 2004-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040809/time/134500/recordDate/20040809","Trecco Bay Porthcawl sample assessment for 2004-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20050721/time/110000/recordDate/20050721","Trecco Bay Porthcawl sample assessment for 2005-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20050721/time/110000/recordDate/20050721","Trecco Bay Porthcawl sample assessment for 2005-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20060606/time/113000/recordDate/20060606","Trecco Bay Porthcawl sample assessment for 2006-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20060606/time/113000/recordDate/20060606","Trecco Bay Porthcawl sample assessment for 2006-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
