"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/19960729/time/111800/recordDate/19960729","Tresaith sample assessment for 1996-W31","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"936","=","850","=","N","not-present","I","Minimum","1996-07-29T11:18:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=180198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180198","4400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/19960729/time/111800/recordDate/19960729","Tresaith sample assessment for 1996-W31","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"936","=","850","=","N","not-present","I","Minimum","1996-07-29T11:18:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=180198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180198","4400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940808/time/105000/recordDate/19940808","Aberdyfi sample assessment for 1994-W32","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"870","=","960","=","N","not-present","I","Minimum","1994-08-08T10:50:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=183289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183289","1260","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940808/time/105000/recordDate/19940808","Aberdyfi sample assessment for 1994-W32","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"870","=","960","=","N","not-present","I","Minimum","1994-08-08T10:50:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=183289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183289","1260","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19990812/time/121500/recordDate/19990812","Trearddur Bay sample assessment for 1999-W32","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"760","=","710","=","N","not-present","I","Minimum","1999-08-12T12:15:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=190413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190413","1155","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19990812/time/121500/recordDate/19990812","Trearddur Bay sample assessment for 1999-W32","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"760","=","710","=","N","not-present","I","Minimum","1999-08-12T12:15:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=190413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190413","1155","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19950908/time/111000/recordDate/19950908","Rhyl sample assessment for 1995-W36","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"880","=","1090","=","N","not-present","I","Minimum","1995-09-08T11:10:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=194794","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194794","1470","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19950908/time/111000/recordDate/19950908","Rhyl sample assessment for 1995-W36","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"880","=","1090","=","N","not-present","I","Minimum","1995-09-08T11:10:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=194794","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194794","1470","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
