"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","2011-09-19T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-19T15:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","2011-09-19T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-19T15:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","2011-09-15T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-15T15:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","2011-09-15T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-15T15:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","2011-09-08T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-08T10:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","2011-09-08T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-08T10:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","2011-09-01T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T15:40:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","2011-09-01T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T15:40:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","2011-08-19T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-19T10:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","2011-08-19T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-19T10:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","2011-08-18T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-18T15:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","2011-08-18T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-18T15:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110810/time/115500/recordDate/20110810","Skinburness sample assessment for 2011-W32","2011-08-10T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-10T11:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110810/time/115500/recordDate/20110810","Skinburness sample assessment for 2011-W32","2011-08-10T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-10T11:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","Skinburness sample assessment for 2011-W31","2011-08-03T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-03T14:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","Skinburness sample assessment for 2011-W31","2011-08-03T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-03T14:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","2011-07-27T10:07:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-27T10:07:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","2011-07-27T10:07:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-27T10:07:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
