"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > northing","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980507/time/123000/recordDate/19980507","Cemaes sample assessment for 1998-W19","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980507/time/123000/recordDate/19980507","Cemaes sample assessment for 1998-W19","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980513/time/120000/recordDate/19980513","Cemaes sample assessment for 1998-W20","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980513/time/120000/recordDate/19980513","Cemaes sample assessment for 1998-W20","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980521/time/120000/recordDate/19980521","Cemaes sample assessment for 1998-W21","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980521/time/120000/recordDate/19980521","Cemaes sample assessment for 1998-W21","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980528/time/094500/recordDate/19980528","Cemaes sample assessment for 1998-W22","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980528/time/094500/recordDate/19980528","Cemaes sample assessment for 1998-W22","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980606/time/110000/recordDate/19980606","Cemaes sample assessment for 1998-W23","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980606/time/110000/recordDate/19980606","Cemaes sample assessment for 1998-W23","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980611/time/103000/recordDate/19980611","Cemaes sample assessment for 1998-W24","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980611/time/103000/recordDate/19980611","Cemaes sample assessment for 1998-W24","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980625/time/120000/recordDate/19980625","Cemaes sample assessment for 1998-W26","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980625/time/120000/recordDate/19980625","Cemaes sample assessment for 1998-W26","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980630/time/102000/recordDate/19980630","Cemaes sample assessment for 1998-W27","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980630/time/102000/recordDate/19980630","Cemaes sample assessment for 1998-W27","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980706/time/103500/recordDate/19980706","Cemaes sample assessment for 1998-W28","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/19980706/time/103500/recordDate/19980706","Cemaes sample assessment for 1998-W28","Cemaes","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","393620",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
