"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130826/time/114000/recordDate/20130826","Jackson's Bay Barry Island sample assessment for 2013-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2013-08-26T11:40:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130826/time/114000/recordDate/20130826","Jackson's Bay Barry Island sample assessment for 2013-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2013-08-26T11:40:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000017",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130902/time/111000/recordDate/20130902","Jackson's Bay Barry Island sample assessment for 2013-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2013-09-02T11:10:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000109","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130909_post2012-20130909-135025-80.csv#line=000109",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130902/time/111000/recordDate/20130902","Jackson's Bay Barry Island sample assessment for 2013-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2013-09-02T11:10:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000109","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130909_post2012-20130909-135025-80.csv#line=000109",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130910/time/114500/recordDate/20130910","Jackson's Bay Barry Island sample assessment for 2013-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2013-09-10T11:45:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000372","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000372",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130910/time/114500/recordDate/20130910","Jackson's Bay Barry Island sample assessment for 2013-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2013-09-10T11:45:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000372","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000372",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130916/time/135500/recordDate/20130916","Jackson's Bay Barry Island sample assessment for 2013-W38","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","36","=","G","Higher","2013-09-16T13:55:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000037",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130916/time/135500/recordDate/20130916","Jackson's Bay Barry Island sample assessment for 2013-W38","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","36","=","G","Higher","2013-09-16T13:55:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000037",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130923/time/111500/recordDate/20130923","Jackson's Bay Barry Island sample assessment for 2013-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","36","=","G","Higher","2013-09-23T11:15:00","British Week:2013-W39","http://reference.data.gov.uk/id/week/2013-W39","line=000086","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130930_post2012-20130930-092417-112.csv#line=000086",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130923/time/111500/recordDate/20130923","Jackson's Bay Barry Island sample assessment for 2013-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","36","=","G","Higher","2013-09-23T11:15:00","British Week:2013-W39","http://reference.data.gov.uk/id/week/2013-W39","line=000086","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130930_post2012-20130930-092417-112.csv#line=000086",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
