"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940811/time/133400/recordDate/19940811","Jacksons Bay Barry sample assessment for 1994-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300000",">","6000",">","n/a","not-assessed","F","Fail","1994-08-11T13:34:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=164692","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164692","300000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940811/time/133400/recordDate/19940811","Jacksons Bay Barry sample assessment for 1994-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300000",">","6000",">","n/a","not-assessed","F","Fail","1994-08-11T13:34:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=164692","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164692","300000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960517/time/071000/recordDate/19960517","Harlech sample assessment for 1996-W20","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20000",">","20000",">","n/a","not-assessed","F","Fail","1996-05-17T07:10:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=186291","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186291","20000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960517/time/071000/recordDate/19960517","Harlech sample assessment for 1996-W20","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20000",">","20000",">","n/a","not-assessed","F","Fail","1996-05-17T07:10:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=186291","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186291","20000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960709/time/115000/recordDate/19960709","Harlech sample assessment for 1996-W28","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","12200","=","2000",">","n/a","not-assessed","F","Fail","1996-07-09T11:50:00","British Week:1996-W28","http://reference.data.gov.uk/id/week/1996-W28","line=186299","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186299","20000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960709/time/115000/recordDate/19960709","Harlech sample assessment for 1996-W28","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","12200","=","2000",">","n/a","not-assessed","F","Fail","1996-07-09T11:50:00","British Week:1996-W28","http://reference.data.gov.uk/id/week/1996-W28","line=186299","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186299","20000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19980618/time/103000/recordDate/19980618","Criccieth sample assessment for 1998-W25","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20000",">","2000",">","n/a","not-assessed","F","Fail","1998-06-18T10:30:00","British Week:1998-W25","http://reference.data.gov.uk/id/week/1998-W25","line=187280","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187280","20000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19980618/time/103000/recordDate/19980618","Criccieth sample assessment for 1998-W25","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20000",">","2000",">","n/a","not-assessed","F","Fail","1998-06-18T10:30:00","British Week:1998-W25","http://reference.data.gov.uk/id/week/1998-W25","line=187280","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187280","20000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19930722/time/123000/recordDate/19930722","Colwyn Bay sample assessment for 1993-W29","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6300","=","2000",">","n/a","not-assessed","F","Fail","1993-07-22T12:30:00","British Week:1993-W29","http://reference.data.gov.uk/id/week/1993-W29","line=193807","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193807","6300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19930722/time/123000/recordDate/19930722","Colwyn Bay sample assessment for 1993-W29","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6300","=","2000",">","n/a","not-assessed","F","Fail","1993-07-22T12:30:00","British Week:1993-W29","http://reference.data.gov.uk/id/week/1993-W29","line=193807","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193807","6300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910905/time/094000/recordDate/19910905","Benllech sample assessment for 1991-W36","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4940","=","1000",">","n/a","not-assessed","F","Fail","1991-09-05T09:40:00","British Week:1991-W36","http://reference.data.gov.uk/id/week/1991-W36","line=191566","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191566","8000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910905/time/094000/recordDate/19910905","Benllech sample assessment for 1991-W36","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4940","=","1000",">","n/a","not-assessed","F","Fail","1991-09-05T09:40:00","British Week:1991-W36","http://reference.data.gov.uk/id/week/1991-W36","line=191566","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191566","8000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20010625/time/104500/recordDate/20010625","Abersoch sample assessment for 2001-W26","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5000","=","2000",">","n/a","not-assessed","F","Fail","2001-06-25T10:45:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","line=188293","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188293","9000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20010625/time/104500/recordDate/20010625","Abersoch sample assessment for 2001-W26","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5000","=","2000",">","n/a","not-assessed","F","Fail","2001-06-25T10:45:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","line=188293","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188293","9000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960912/time/124000/recordDate/19960912","Heysham Half Moon Bay sample assessment for 1996-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","1000",">","n/a","not-assessed","F","Fail","1996-09-12T12:40:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=202642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202642","10000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960912/time/124000/recordDate/19960912","Heysham Half Moon Bay sample assessment for 1996-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","1000",">","n/a","not-assessed","F","Fail","1996-09-12T12:40:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=202642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202642","10000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19970821/time/134100/recordDate/19970821","Heysham Half Moon Bay sample assessment for 1997-W34","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","1000",">","n/a","not-assessed","F","Fail","1997-08-21T13:41:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=202660","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202660","10000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19970821/time/134100/recordDate/19970821","Heysham Half Moon Bay sample assessment for 1997-W34","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","1000",">","n/a","not-assessed","F","Fail","1997-08-21T13:41:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=202660","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202660","10000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19990728/time/120000/recordDate/19990728","Heysham Half Moon Bay sample assessment for 1999-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","25000","=","10000",">","n/a","not-assessed","F","Fail","1999-07-28T12:00:00","British Week:1999-W30","http://reference.data.gov.uk/id/week/1999-W30","line=202697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202697","26000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19990728/time/120000/recordDate/19990728","Heysham Half Moon Bay sample assessment for 1999-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","25000","=","10000",">","n/a","not-assessed","F","Fail","1999-07-28T12:00:00","British Week:1999-W30","http://reference.data.gov.uk/id/week/1999-W30","line=202697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202697","26000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
