"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > northing","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-09-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110928","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2011","http://reference.data.gov.uk/id/year/2011","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-09-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110928","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2011","http://reference.data.gov.uk/id/year/2011","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-07-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110825","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110825","2011-07-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-07-08T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-08T12:15:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-07-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110825","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110825","2011-07-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-07-08T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-08T12:15:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-07-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110825","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110825","2011-07-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-23T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-23T10:05:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-07-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110825","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110825","2011-07-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-23T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-23T10:05:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-07-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","13","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110825","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110825","2011-07-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-27T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-27T15:00:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=008134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008134","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2011-07-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","13","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110825","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110825","2011-07-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-27T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-27T15:00:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=008134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008134","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2001-09-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110905","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110905","2001-09-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-08-19T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-19T10:00:00","2011-W33","http://reference.data.gov.uk/id/week/2011-W33","2011","http://reference.data.gov.uk/id/year/2011","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","192137","2001-09-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110905","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110905","2001-09-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-08-19T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-19T10:00:00","2011-W33","http://reference.data.gov.uk/id/week/2011-W33","2011","http://reference.data.gov.uk/id/year/2011","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
