"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37100/date/20230921/time/132000/recordDate/20230921","Limeslade Bay sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37100/date/20230921/time/132000/recordDate/20230921","Limeslade Bay sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37200/date/20230921/time/133900/recordDate/20230921","Langland Bay sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37200/date/20230921/time/133900/recordDate/20230921","Langland Bay sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37300/date/20230921/time/135400/recordDate/20230921","Caswell Bay sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37300/date/20230921/time/135400/recordDate/20230921","Caswell Bay sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37400/date/20230921/time/111000/recordDate/20230921","Oxwich Bay sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37400/date/20230921/time/111000/recordDate/20230921","Oxwich Bay sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37500/date/20230921/time/103500/recordDate/20230921","Port Eynon Bay sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37500/date/20230921/time/103500/recordDate/20230921","Port Eynon Bay sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37600/date/20230921/time/101000/recordDate/20230921","Rhossili sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37600/date/20230921/time/101000/recordDate/20230921","Rhossili sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38248/date/20230922/time/100500/recordDate/20230922","Freshwater West sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38248/date/20230922/time/100500/recordDate/20230922","Freshwater West sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38250/date/20230922/time/103000/recordDate/20230922","West Angle sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38250/date/20230922/time/103000/recordDate/20230922","West Angle sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20230922/time/121500/recordDate/20230922","Sandy Haven sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20230922/time/121500/recordDate/20230922","Sandy Haven sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38260/date/20230922/time/114500/recordDate/20230922","Dale sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38260/date/20230922/time/114500/recordDate/20230922","Dale sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
