"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516",,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=210306","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210306","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516",,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=210306","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210306","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","19910925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000081","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","19910925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000081","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19910828/time/134000/recordDate/19910828","Morfa Dinlle sample assessment for 1991-W35","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-08-28T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/1991-08-28T13:40:00","1991-W35","http://reference.data.gov.uk/id/week/1991-W35","1991","http://reference.data.gov.uk/id/year/1991","line=188568","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188568","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19910828/time/134000/recordDate/19910828","Morfa Dinlle sample assessment for 1991-W35","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-08-28T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/1991-08-28T13:40:00","1991-W35","http://reference.data.gov.uk/id/week/1991-W35","1991","http://reference.data.gov.uk/id/year/1991","line=188568","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188568","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040701/time/141000/recordDate/20040701","Llandanwg sample assessment for 2004-W27","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T14:10:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=185985","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185985","675","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040701/time/141000/recordDate/20040701","Llandanwg sample assessment for 2004-W27","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T14:10:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=185985","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185985","675","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040701/time/134000/recordDate/20040701","Harlech sample assessment for 2004-W27","false","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","39500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T13:40:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=186462","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186462","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040701/time/134000/recordDate/20040701","Harlech sample assessment for 2004-W27","false","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","39500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T13:40:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=186462","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186462","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
