"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","6","=","n/a","not-assessed","G","Higher","2008-07-28T13:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=168249","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168249","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","6","=","n/a","not-assessed","G","Higher","2008-07-28T13:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=168249","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168249","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20080729/time/133000/recordDate/20080729","Aberdyfi sample assessment for 2008-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","19","=","2","<","n/a","not-assessed","G","Higher","2008-07-29T13:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183571","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183571","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20080729/time/133000/recordDate/20080729","Aberdyfi sample assessment for 2008-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","19","=","2","<","n/a","not-assessed","G","Higher","2008-07-29T13:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183571","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183571","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2008-07-29T16:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180114","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180114","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2008-07-29T16:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180114","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180114","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20080730/time/131500/recordDate/20080730","Barafundle sample assessment for 2008-W31","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","=","n/a","not-assessed","G","Higher","2008-07-30T13:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=176333","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176333","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20080730/time/131500/recordDate/20080730","Barafundle sample assessment for 2008-W31","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","=","n/a","not-assessed","G","Higher","2008-07-30T13:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=176333","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176333","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20080729/time/100000/recordDate/20080729","Borth sample assessment for 2008-W31","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2008-07-29T10:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183141","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183141","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20080729/time/100000/recordDate/20080729","Borth sample assessment for 2008-W31","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2008-07-29T10:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183141","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183141","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20080730/time/142000/recordDate/20080730","Broadhaven South sample assessment for 2008-W31","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","6","=","n/a","not-assessed","G","Higher","2008-07-30T14:20:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=176614","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176614","63","=",,"http://purl.org/linked-data/cube#Observation"
