"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040525/time/154500/recordDate/20040525","Skinburness sample assessment for 2004-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-05-25T15:45:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=210551","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210551","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040525/time/154500/recordDate/20040525","Skinburness sample assessment for 2004-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-05-25T15:45:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=210551","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210551","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040608/time/160200/recordDate/20040608","Skinburness sample assessment for 2004-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","2","<","n/a","not-assessed","G","Higher","2004-06-08T16:02:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=210553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210553","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040608/time/160200/recordDate/20040608","Skinburness sample assessment for 2004-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","2","<","n/a","not-assessed","G","Higher","2004-06-08T16:02:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=210553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210553","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040616/time/112000/recordDate/20040616","Skinburness sample assessment for 2004-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-06-16T11:20:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","line=210554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210554","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040616/time/112000/recordDate/20040616","Skinburness sample assessment for 2004-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-06-16T11:20:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","line=210554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210554","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
