"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20110628/time/100000/recordDate/20110628","Southerndown sample assessment for 2011-W26","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T10:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008033",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20110628/time/100000/recordDate/20110628","Southerndown sample assessment for 2011-W26","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T10:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008033",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110628/time/104500/recordDate/20110628","Tenby South sample assessment for 2011-W26","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T10:45:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008453","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008453",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110628/time/104500/recordDate/20110628","Tenby South sample assessment for 2011-W26","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T10:45:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008453","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008453",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20110628/time/112000/recordDate/20110628","Tenby North sample assessment for 2011-W26","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T11:20:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008409","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008409",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20110628/time/112000/recordDate/20110628","Tenby North sample assessment for 2011-W26","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T11:20:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008409","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008409",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20110628/time/113500/recordDate/20110628","Sandy Bay Porthcawl sample assessment for 2011-W26","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T11:35:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008073",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20110628/time/113500/recordDate/20110628","Sandy Bay Porthcawl sample assessment for 2011-W26","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T11:35:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008073",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20110628/time/120000/recordDate/20110628","Llanddwyn sample assessment for 2011-W26","false","ukl1100-39980","Llanddwyn","39980","Sampling point at Llanddwyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T12:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009378","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009378",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20110628/time/120000/recordDate/20110628","Llanddwyn sample assessment for 2011-W26","false","ukl1100-39980","Llanddwyn","39980","Sampling point at Llanddwyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T12:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009378","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009378",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
