"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880824/time/124500/recordDate/19880824","Aberafan sample assessment for 1988-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880824/time/124500/recordDate/19880824","Aberafan sample assessment for 1988-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900626/time/100900/recordDate/19900626","Aberafan sample assessment for 1990-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900626/time/100900/recordDate/19900626","Aberafan sample assessment for 1990-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19940621/time/121000/recordDate/19940621","Aberafan sample assessment for 1994-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19940621/time/121000/recordDate/19940621","Aberafan sample assessment for 1994-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19970829/time/130000/recordDate/19970829","Aberafan sample assessment for 1997-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19970829/time/130000/recordDate/19970829","Aberafan sample assessment for 1997-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19980720/time/120000/recordDate/19980720","Aberafan sample assessment for 1998-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19980720/time/120000/recordDate/19980720","Aberafan sample assessment for 1998-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20000601/time/130500/recordDate/20000601","Aberafan sample assessment for 2000-W22",,"http://purl.org/linked-data/cube#Observation"
