"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120529/time/113300/recordDate/20120529","Wiseman's Bridge sample assessment for 2012-W22","false","ukl1403-37940","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","37940","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2012-06-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-29T11:33:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-29T11:33:00","2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","http://reference.data.gov.uk/id/year/2012","line=000331","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000331",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120529/time/113300/recordDate/20120529","Wiseman's Bridge sample assessment for 2012-W22","false","ukl1403-37940","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","37940","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2012-06-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-29T11:33:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-29T11:33:00","2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","http://reference.data.gov.uk/id/year/2012","line=000331","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000331",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120605/time/110500/recordDate/20120605","Trearddur Bay sample assessment for 2012-W23","false","ukl1100-40000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","40000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-05T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-05T11:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000264","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000264",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120605/time/110500/recordDate/20120605","Trearddur Bay sample assessment for 2012-W23","false","ukl1100-40000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","40000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-05T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-05T11:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000264","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000264",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120605/time/113000/recordDate/20120605","Porth Dafarch sample assessment for 2012-W23","false","ukl1100-40010","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","40010","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-05T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-05T11:30:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000265","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000265",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120605/time/113000/recordDate/20120605","Porth Dafarch sample assessment for 2012-W23","false","ukl1100-40010","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","40010","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-05T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-05T11:30:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000265","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000265",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20120605/time/133000/recordDate/20120605","Llanfairfechan sample assessment for 2012-W23","false","ukl1301-40170","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40170","40170","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40170","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-05T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-05T13:30:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000272","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000272",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20120605/time/133000/recordDate/20120605","Llanfairfechan sample assessment for 2012-W23","false","ukl1301-40170","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40170","40170","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40170","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-05T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-05T13:30:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000272","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000272",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20120606/time/101000/recordDate/20120606","Clarach South sample assessment for 2012-W23","false","ukl1402-38920","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38920","38920","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38920","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T10:10:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000248",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20120606/time/101000/recordDate/20120606","Clarach South sample assessment for 2012-W23","false","ukl1402-38920","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38920","38920","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38920","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T10:10:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000248",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
