"uri","label","bwq_sampling point","bwq_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970619/time/110900/recordDate/19970619","Skinburness sample assessment for 1997-W25","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970619/time/110900/recordDate/19970619","Skinburness sample assessment for 1997-W25","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060829/time/152500/recordDate/20060829","Skinburness sample assessment for 2006-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060829/time/152500/recordDate/20060829","Skinburness sample assessment for 2006-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
