"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080728/time/120000/recordDate/20080728","Cold Knap Barry sample assessment for 2008-W31","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-28T12:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=165893","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165893",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080728/time/120000/recordDate/20080728","Cold Knap Barry sample assessment for 2008-W31","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-28T12:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=165893","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165893",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20080728/time/100500/recordDate/20080728","Southerndown sample assessment for 2008-W31","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-28T10:05:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=166366","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166366",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20080728/time/100500/recordDate/20080728","Southerndown sample assessment for 2008-W31","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-28T10:05:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=166366","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166366",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20080728/time/111000/recordDate/20080728","Trecco Bay Porthcawl sample assessment for 2008-W31","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-28T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=166836","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166836",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20080728/time/111000/recordDate/20080728","Trecco Bay Porthcawl sample assessment for 2008-W31","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-28T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=166836","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166836",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20080728/time/124700/recordDate/20080728","Rest Bay Porthcawl sample assessment for 2008-W31","false","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-28T12:47:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=167776","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167776",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20080728/time/124700/recordDate/20080728","Rest Bay Porthcawl sample assessment for 2008-W31","false","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-28T12:47:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=167776","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167776",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-28T13:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=168249","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168249",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-28T13:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=168249","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168249",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
