"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-14T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:50:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-14T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:50:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140806","Cold Knap Barry sample assessment for 2014-W32","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","2014-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140826","2014-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-06T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-06T10:45:00","2014-W32","http://reference.data.gov.uk/id/week/2014-W32","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000203","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000203",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140806","Cold Knap Barry sample assessment for 2014-W32","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","2014-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140826","2014-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-06T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-06T10:45:00","2014-W32","http://reference.data.gov.uk/id/week/2014-W32","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000203","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000203",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2014-06-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140625","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140625","2014-06-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-17T10:00:00","2014-W25","http://reference.data.gov.uk/id/week/2014-W25","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000187",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2014-06-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140625","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140625","2014-06-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-17T10:00:00","2014-W25","http://reference.data.gov.uk/id/week/2014-W25","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000187",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140817","Swansea Bay sample assessment for 2014-W33","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:55:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:55:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000021",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140817","Swansea Bay sample assessment for 2014-W33","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:55:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:55:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000021",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
