"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910710/time/114500/recordDate/19910710","Whitmore Bay Barry sample assessment for 1991-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"330","=","635","=","n/a","not-assessed","I","Minimum","1991-07-10T11:45:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=165087","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165087","6500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910710/time/114500/recordDate/19910710","Whitmore Bay Barry sample assessment for 1991-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"330","=","635","=","n/a","not-assessed","I","Minimum","1991-07-10T11:45:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=165087","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165087","6500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920716/time/114500/recordDate/19920716","Whitmore Bay Barry sample assessment for 1992-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1440","=","560","=","n/a","not-assessed","I","Minimum","1992-07-16T11:45:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=165108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165108","4860","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920716/time/114500/recordDate/19920716","Whitmore Bay Barry sample assessment for 1992-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1440","=","560","=","n/a","not-assessed","I","Minimum","1992-07-16T11:45:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=165108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165108","4860","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","1040","=","n/a","not-assessed","F","Fail","1995-07-13T08:30:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=165170","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165170","4800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","1040","=","n/a","not-assessed","F","Fail","1995-07-13T08:30:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=165170","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165170","4800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19910731/time/111500/recordDate/19910731","Tywyn sample assessment for 1991-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3180","=","708","=","n/a","not-assessed","F","Fail","1991-07-31T11:15:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=183697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183697","17900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19910731/time/111500/recordDate/19910731","Tywyn sample assessment for 1991-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3180","=","708","=","n/a","not-assessed","F","Fail","1991-07-31T11:15:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=183697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183697","17900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19960731/time/103500/recordDate/19960731","Tywyn sample assessment for 1996-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"710","=","580","=","n/a","not-assessed","I","Minimum","1996-07-31T10:35:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=183800","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183800","8100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19960731/time/103500/recordDate/19960731","Tywyn sample assessment for 1996-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"710","=","580","=","n/a","not-assessed","I","Minimum","1996-07-31T10:35:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=183800","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183800","8100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
