"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110830/time/114500/recordDate/20110830","Heysham Half Moon Bay sample assessment for 2011-W35","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2920","=","346","=",,,"n/a","not-assessed","F","Fail","2011-08-30T11:45:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000290","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000290","2000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110830/time/114500/recordDate/20110830","Heysham Half Moon Bay sample assessment for 2011-W35","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2920","=","346","=",,,"n/a","not-assessed","F","Fail","2011-08-30T11:45:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000290","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000290","2000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110902/time/142300/recordDate/20110902","Heysham Half Moon Bay sample assessment for 2011-W35","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"727","=","692","=",,,"n/a","not-assessed","I","Minimum","2011-09-02T14:23:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000108","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000108","1091","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110902/time/142300/recordDate/20110902","Heysham Half Moon Bay sample assessment for 2011-W35","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"727","=","692","=",,,"n/a","not-assessed","I","Minimum","2011-09-02T14:23:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000108","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000108","1091","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110914/time/122300/recordDate/20110914","Heysham Half Moon Bay sample assessment for 2011-W37","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"500","=","96","=",,,"n/a","not-assessed","I","Minimum","2011-09-14T12:23:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000749","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000749","592","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110914/time/122300/recordDate/20110914","Heysham Half Moon Bay sample assessment for 2011-W37","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"500","=","96","=",,,"n/a","not-assessed","I","Minimum","2011-09-14T12:23:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000749","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000749","592","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110920/time/151500/recordDate/20110920","Heysham Half Moon Bay sample assessment for 2011-W38","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"400","=","50","=",,,"n/a","not-assessed","I","Minimum","2011-09-20T15:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000366","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000366","818","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110920/time/151500/recordDate/20110920","Heysham Half Moon Bay sample assessment for 2011-W38","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"400","=","50","=",,,"n/a","not-assessed","I","Minimum","2011-09-20T15:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000366","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000366","818","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120509/time/130500/recordDate/20120509","Heysham Half Moon Bay sample assessment for 2012-W19","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=",,,,,"10","<",,,"G","Higher","2012-05-09T13:05:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000005","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000005",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120509/time/130500/recordDate/20120509","Heysham Half Moon Bay sample assessment for 2012-W19","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=",,,,,"10","<",,,"G","Higher","2012-05-09T13:05:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000005","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000005",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
