"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20130916/time/100500/recordDate/20130916","Southerndown sample assessment for 2013-W38","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","73","=","I","Minimum","2013-09-16T10:05:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000040",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20130916/time/100500/recordDate/20130916","Southerndown sample assessment for 2013-W38","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","73","=","I","Minimum","2013-09-16T10:05:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000040",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140611/time/100000/recordDate/20140611","Southerndown sample assessment for 2014-W24","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","127","=","I","Minimum","2014-06-11T10:00:00","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","line=000214","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140617_post2012-20140617-075531-11.csv#line=000214",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140611/time/100000/recordDate/20140611","Southerndown sample assessment for 2014-W24","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","127","=","I","Minimum","2014-06-11T10:00:00","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","line=000214","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140617_post2012-20140617-075531-11.csv#line=000214",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140806/time/101000/recordDate/20140806","Southerndown sample assessment for 2014-W32","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","290","=","I","Minimum","2014-08-06T10:10:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000204","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000204",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140806/time/101000/recordDate/20140806","Southerndown sample assessment for 2014-W32","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","290","=","I","Minimum","2014-08-06T10:10:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000204","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000204",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20120702/time/115000/recordDate/20120702","Trecco Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1500","=","620","=","I","Minimum","2012-07-02T11:50:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000306","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000306",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20120702/time/115000/recordDate/20120702","Trecco Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1500","=","620","=","I","Minimum","2012-07-02T11:50:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000306","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000306",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20130805/time/125000/recordDate/20130805","Trecco Bay Porthcawl sample assessment for 2013-W32","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1100","=","570","=","I","Minimum","2013-08-05T12:50:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000065","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000065",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20130805/time/125000/recordDate/20130805","Trecco Bay Porthcawl sample assessment for 2013-W32","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1100","=","570","=","I","Minimum","2013-08-05T12:50:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000065","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000065",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
