"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","Wiseman's Bridge sample assessment for 2014-W33","false","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2014-08-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Wiseman's Bridge sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000068",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","Wiseman's Bridge sample assessment for 2014-W33","false","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2014-08-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Wiseman's Bridge sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000068","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","false","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2012-08-28Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Wiseman's Bridge sample assessment for 2012-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120830","2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-23T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","false","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2012-08-28Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Wiseman's Bridge sample assessment for 2012-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120830","2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-23T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Whitmore Bay Barry Island sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-14T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Whitmore Bay Barry Island sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-14T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","Whitmore Bay Barry Island sample assessment for 2014-W26","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-06-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Whitmore Bay Barry Island sample assessment for 2014-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140710","2014-06-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-06-23T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-23T15:45:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000122",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","Whitmore Bay Barry Island sample assessment for 2014-W26","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-06-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Whitmore Bay Barry Island sample assessment for 2014-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140710","2014-06-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-06-23T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-23T15:45:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000122","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","Whitesands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38500","Sampling point at Whitesands","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38500","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Whitesands sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","Whitesands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38500","Sampling point at Whitesands","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38500","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Whitesands sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
