"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19930506/time/140000/recordDate/19930506","Jacksons Bay Barry sample assessment for 1993-W18","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","600",">","n/a","not-assessed","F","Fail","1993-05-06T14:00:00","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18","line=164659","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164659","8000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19930506/time/140000/recordDate/19930506","Jacksons Bay Barry sample assessment for 1993-W18","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","600",">","n/a","not-assessed","F","Fail","1993-05-06T14:00:00","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18","line=164659","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164659","8000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940526/time/120000/recordDate/19940526","Jacksons Bay Barry sample assessment for 1994-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","=","900","=","n/a","not-assessed","F","Fail","1994-05-26T12:00:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","line=164682","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164682","8600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940526/time/120000/recordDate/19940526","Jacksons Bay Barry sample assessment for 1994-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","=","900","=","n/a","not-assessed","F","Fail","1994-05-26T12:00:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","line=164682","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164682","8600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940811/time/133400/recordDate/19940811","Jacksons Bay Barry sample assessment for 1994-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300000",">","6000",">","n/a","not-assessed","F","Fail","1994-08-11T13:34:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=164692","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164692","300000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940811/time/133400/recordDate/19940811","Jacksons Bay Barry sample assessment for 1994-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300000",">","6000",">","n/a","not-assessed","F","Fail","1994-08-11T13:34:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=164692","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164692","300000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940908/time/130000/recordDate/19940908","Jacksons Bay Barry sample assessment for 1994-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","736","=","n/a","not-assessed","I","Minimum","1994-09-08T13:00:00","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","line=164696","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164696","4600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940908/time/130000/recordDate/19940908","Jacksons Bay Barry sample assessment for 1994-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","736","=","n/a","not-assessed","I","Minimum","1994-09-08T13:00:00","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","line=164696","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164696","4600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950713/time/090000/recordDate/19950713","Jacksons Bay Barry sample assessment for 1995-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","812","=","n/a","not-assessed","F","Fail","1995-07-13T09:00:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=164709","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164709","5100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950713/time/090000/recordDate/19950713","Jacksons Bay Barry sample assessment for 1995-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","812","=","n/a","not-assessed","F","Fail","1995-07-13T09:00:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=164709","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164709","5100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
