"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","=","118","=","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029",,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","=","118","=","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029",,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","=","118","=",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","=","118","=",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120514/time/140000/recordDate/20120514","Druidston Haven sample assessment for 2012-W20","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-05-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-05-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-14T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-14T14:00:00","2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","http://reference.data.gov.uk/id/year/2012","line=000077","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000077",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120514/time/140000/recordDate/20120514","Druidston Haven sample assessment for 2012-W20","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-05-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-05-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-14T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-14T14:00:00","2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","http://reference.data.gov.uk/id/year/2012","line=000077","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000077",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120522/time/111600/recordDate/20120522","Druidston Haven sample assessment for 2012-W21","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-05-29Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-05-29Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-22T11:16:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-22T11:16:00","2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","http://reference.data.gov.uk/id/year/2012","line=000245","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000245",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120522/time/111600/recordDate/20120522","Druidston Haven sample assessment for 2012-W21","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-05-29Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-05-29Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-22T11:16:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-22T11:16:00","2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","http://reference.data.gov.uk/id/year/2012","line=000245","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000245",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120530/time/111000/recordDate/20120530","Druidston Haven sample assessment for 2012-W22","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","36","=",,,,"2012-06-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-30T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-30T11:10:00","2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","http://reference.data.gov.uk/id/year/2012","line=000361","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000361",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120530/time/111000/recordDate/20120530","Druidston Haven sample assessment for 2012-W22","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","36","=",,,,"2012-06-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-30T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-30T11:10:00","2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","http://reference.data.gov.uk/id/year/2012","line=000361","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000361",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
