"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20180905/time/130831/recordDate/20180905","Aberafan sample assessment for 2018-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20180905/time/130831/recordDate/20180905","Aberafan sample assessment for 2018-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20180921/time/123100/recordDate/20180921","Aberafan sample assessment for 2018-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20180921/time/123100/recordDate/20180921","Aberafan sample assessment for 2018-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190502/time/133204/recordDate/20190502","Aberafan sample assessment for 2019-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190502/time/133204/recordDate/20190502","Aberafan sample assessment for 2019-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190517/time/142603/recordDate/20190517","Aberafan sample assessment for 2019-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190517/time/142603/recordDate/20190517","Aberafan sample assessment for 2019-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190523/time/102800/recordDate/20190523","Aberafan sample assessment for 2019-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190523/time/102800/recordDate/20190523","Aberafan sample assessment for 2019-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190529/time/121400/recordDate/20190529","Aberafan sample assessment for 2019-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190529/time/121400/recordDate/20190529","Aberafan sample assessment for 2019-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190614/time/165500/recordDate/20190614","Aberafan sample assessment for 2019-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190614/time/165500/recordDate/20190614","Aberafan sample assessment for 2019-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190625/time/105000/recordDate/20190625","Aberafan sample assessment for 2019-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190625/time/105000/recordDate/20190625","Aberafan sample assessment for 2019-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190702/time/143423/recordDate/20190702","Aberafan sample assessment for 2019-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190702/time/143423/recordDate/20190702","Aberafan sample assessment for 2019-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190718/time/112800/recordDate/20190718","Aberafan sample assessment for 2019-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190718/time/112800/recordDate/20190718","Aberafan sample assessment for 2019-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190806/time/114500/recordDate/20190806","Aberafan sample assessment for 2019-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190806/time/114500/recordDate/20190806","Aberafan sample assessment for 2019-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190814/time/121500/recordDate/20190814","Aberafan sample assessment for 2019-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190814/time/121500/recordDate/20190814","Aberafan sample assessment for 2019-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190904/time/114500/recordDate/20190904","Aberafan sample assessment for 2019-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190904/time/114500/recordDate/20190904","Aberafan sample assessment for 2019-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
