"uri","label","bwq_sampling point > sample point notation","escherichia coli qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120802/time/105500/recordDate/20120802","Druidston Haven sample assessment for 2012-W31","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120802/time/105500/recordDate/20120802","Druidston Haven sample assessment for 2012-W31","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130703/time/124500/recordDate/20130703","Druidston Haven sample assessment for 2013-W27","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130703/time/124500/recordDate/20130703","Druidston Haven sample assessment for 2013-W27","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20140810/time/111500/recordDate/20140810","Druidston Haven sample assessment for 2014-W32","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20140810/time/111500/recordDate/20140810","Druidston Haven sample assessment for 2014-W32","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20180723/time/120927/recordDate/20180723","Druidston Haven sample assessment for 2018-W30","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20180723/time/120927/recordDate/20180723","Druidston Haven sample assessment for 2018-W30","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220906/time/104000/recordDate/20220906","Druidston Haven sample assessment for 2022-W36","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220906/time/104000/recordDate/20220906","Druidston Haven sample assessment for 2022-W36","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230918/time/111500/recordDate/20230918","Druidston Haven sample assessment for 2023-W38","38340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230918/time/111500/recordDate/20230918","Druidston Haven sample assessment for 2023-W38","38340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
