"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"3800","=",,,"n/a","F","1988-05-16T09:45:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","5400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880525/time/133000/recordDate/19880525","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"700","=",,,"n/a","I","1988-05-25T13:30:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","3100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880606/time/110500/recordDate/19880606","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"200","=",,,"n/a","I","1988-06-06T11:05:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880615/time/093000/recordDate/19880615","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1300","=",,,"n/a","I","1988-06-15T09:30:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","1700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880627/time/101500/recordDate/19880627","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"200","=",,,"n/a","I","1988-06-27T10:15:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880706/time/141000/recordDate/19880706","false","ukl2202-36100","Jackson's Bay Barry Island","36100","0","=","1200","=",,,"N","I","1988-07-06T14:10:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","3600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880718/time/110000/recordDate/19880718","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=",,,"n/a","I","1988-07-18T11:00:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880727/time/173000/recordDate/19880727","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=",,,"n/a","I","1988-07-27T17:30:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880803/time/084500/recordDate/19880803","false","ukl2202-36100","Jackson's Bay Barry Island","36100","1","=","1200","=",,,"n/a","I","1988-08-03T08:45:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","2600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880808/time/114200/recordDate/19880808","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"400","=",,,"n/a","I","1988-08-08T11:42:00","British Week:1988-W32","http://reference.data.gov.uk/id/week/1988-W32","700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880817/time/114500/recordDate/19880817","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=",,,"n/a","I","1988-08-17T11:45:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","1700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880831/time/114500/recordDate/19880831","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1700","=",,,"n/a","I","1988-08-31T11:45:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","2900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880908/time/173500/recordDate/19880908","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1200","=",,,"n/a","I","1988-09-08T17:35:00","British Week:1988-W36","http://reference.data.gov.uk/id/week/1988-W36","1700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"4400","=",,,"P","F","1988-09-12T10:50:00","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","4700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880926/time/080500/recordDate/19880926","false","ukl2202-36100","Jackson's Bay Barry Island","36100","0","=","2000","=",,,"P","F","1988-09-26T08:05:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","16000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890504/time/113500/recordDate/19890504","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"2200","=",,,"n/a","F","1989-05-04T11:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","5700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890511/time/104500/recordDate/19890511","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"900","=",,,"n/a","I","1989-05-11T10:45:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","900","="
