"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890523/time/074500/recordDate/19890523","Aberafan sample assessment for 1989-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-05-23T07:45:00","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","line=167849","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167849",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890523/time/074500/recordDate/19890523","Aberafan sample assessment for 1989-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-05-23T07:45:00","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","line=167849","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167849",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890531/time/102000/recordDate/19890531","Aberafan sample assessment for 1989-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-05-31T10:20:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=167850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167850",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890531/time/102000/recordDate/19890531","Aberafan sample assessment for 1989-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-05-31T10:20:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=167850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167850",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890606/time/115000/recordDate/19890606","Aberafan sample assessment for 1989-W23","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-06T11:50:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","line=167851","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167851",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890606/time/115000/recordDate/19890606","Aberafan sample assessment for 1989-W23","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-06T11:50:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","line=167851","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167851",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890613/time/084500/recordDate/19890613","Aberafan sample assessment for 1989-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-13T08:45:00","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","line=167852","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167852",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890613/time/084500/recordDate/19890613","Aberafan sample assessment for 1989-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-13T08:45:00","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","line=167852","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167852",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890619/time/114000/recordDate/19890619","Aberafan sample assessment for 1989-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-19T11:40:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=167853","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167853",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890619/time/114000/recordDate/19890619","Aberafan sample assessment for 1989-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-19T11:40:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=167853","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167853",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890627/time/092400/recordDate/19890627","Aberafan sample assessment for 1989-W26","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-27T09:24:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=167854","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167854",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890627/time/092400/recordDate/19890627","Aberafan sample assessment for 1989-W26","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-27T09:24:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=167854","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167854",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890705/time/082000/recordDate/19890705","Aberafan sample assessment for 1989-W27","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-05T08:20:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=167855","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167855",,"http://purl.org/linked-data/cube#Observation"
