"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140817/time/123000/recordDate/20140817","Rhossili sample assessment for 2014-W33","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000028",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140817/time/123000/recordDate/20140817","Rhossili sample assessment for 2014-W33","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000028",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140817/time/113000/recordDate/20140817","Port Eynon Bay sample assessment for 2014-W33","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000027",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140817/time/113000/recordDate/20140817","Port Eynon Bay sample assessment for 2014-W33","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000027",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20140817/time/124000/recordDate/20140817","Poppit West sample assessment for 2014-W33","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000036","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000036",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20140817/time/124000/recordDate/20140817","Poppit West sample assessment for 2014-W33","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000036","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000036",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140817/time/105000/recordDate/20140817","Oxwich Bay sample assessment for 2014-W33","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000026",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140817/time/105000/recordDate/20140817","Oxwich Bay sample assessment for 2014-W33","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000026",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","Mwnt sample assessment for 2014-W33","false","ukl1402-38640","Mwnt","38640","Sampling point at Mwnt","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000037",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","Mwnt sample assessment for 2014-W33","false","ukl1402-38640","Mwnt","38640","Sampling point at Mwnt","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000037",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140817/time/123500/recordDate/20140817","Llyn Padarn sample assessment for 2014-W33","false","ukl1200-39975","Llyn Padarn","39975","Sampling point at Llyn Padarn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826-20140826-075432-148.csv#line=000307",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140817/time/123500/recordDate/20140817","Llyn Padarn sample assessment for 2014-W33","false","ukl1200-39975","Llyn Padarn","39975","Sampling point at Llyn Padarn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826-20140826-075432-148.csv#line=000307",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38540/date/20140817/time/124000/recordDate/20140817","Abermawr sample assessment for 2014-W33","false","ukl1403-38540","Abermawr","38540","Sampling point at Abermawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000034",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38540/date/20140817/time/124000/recordDate/20140817","Abermawr sample assessment for 2014-W33","false","ukl1403-38540","Abermawr","38540","Sampling point at Abermawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000034",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38520/date/20140817/time/121000/recordDate/20140817","Abereiddy sample assessment for 2014-W33","false","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000033",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38520/date/20140817/time/121000/recordDate/20140817","Abereiddy sample assessment for 2014-W33","false","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T12:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000033",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
