"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130808/time/102000/recordDate/20130808","false","ukl2202-36100","Jackson's Bay Barry Island","36100","100","=","300","=","I","2013-08-08T10:20:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20130814/time/100000/recordDate/20130814","false","ukl2202-36400","Southerndown","36400","18","=","27","=","G","2013-08-14T10:00:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130814/time/100500/recordDate/20130814","false","ukl1800-36900","Swansea Bay","36900","45","=","55","=","G","2013-08-14T10:05:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20130814/time/150500/recordDate/20130814","false","ukl1800-37100","Limeslade Bay","37100","118","=","138","=","I","2013-08-14T15:05:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20130814/time/140000/recordDate/20130814","false","ukl1800-37300","Caswell Bay","37300","55","=","220","=","I","2013-08-14T14:00:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20130814/time/103000/recordDate/20130814","false","ukl1403-37900","Amroth Central","37900","18","=","27","=","G","2013-08-14T10:30:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20130814/time/111500/recordDate/20130814","false","ukl1403-37940","Wiseman's Bridge","37940","127","=","100","=","I","2013-08-14T11:15:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20130814/time/123500/recordDate/20130814","false","ukl1403-38150","Castle Beach, Tenby","38150","55","=","45","=","G","2013-08-14T12:35:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20130808/time/130000/recordDate/20130808","false","ukl1403-38255","Sandy Haven","38255","45","=","100","=","G","2013-08-08T13:00:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20130811/time/101000/recordDate/20130811","false","ukl1403-38380","Nolton Haven","38380","10","<","27","=","G","2013-08-11T10:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
