"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940908/time/130000/recordDate/19940908","Jacksons Bay Barry sample assessment for 1994-W36","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1994-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","736","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1994-09-08T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/1994-09-08T13:00:00","1994-W36","http://reference.data.gov.uk/id/week/1994-W36","1994","http://reference.data.gov.uk/id/year/1994","line=164696","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164696","4600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940908/time/130000/recordDate/19940908","Jacksons Bay Barry sample assessment for 1994-W36","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1994-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","736","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1994-09-08T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/1994-09-08T13:00:00","1994-W36","http://reference.data.gov.uk/id/week/1994-W36","1994","http://reference.data.gov.uk/id/year/1994","line=164696","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164696","4600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","1997-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1340","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1997-08-21T09:45:00","http://reference.data.gov.uk/id/gregorian-instant/1997-08-21T09:45:00","1997-W34","http://reference.data.gov.uk/id/week/1997-W34","1997","http://reference.data.gov.uk/id/year/1997","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","1997-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1340","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1997-08-21T09:45:00","http://reference.data.gov.uk/id/gregorian-instant/1997-08-21T09:45:00","1997-W34","http://reference.data.gov.uk/id/week/1997-W34","1997","http://reference.data.gov.uk/id/year/1997","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19910501/time/135500/recordDate/19910501","Sandy Bay Porthcawl sample assessment for 1991-W18","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1991-05-01T13:55:00","http://reference.data.gov.uk/id/gregorian-instant/1991-05-01T13:55:00","1991-W18","http://reference.data.gov.uk/id/week/1991-W18","1991","http://reference.data.gov.uk/id/year/1991","line=166950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166950","3000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19910501/time/135500/recordDate/19910501","Sandy Bay Porthcawl sample assessment for 1991-W18","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1991-05-01T13:55:00","http://reference.data.gov.uk/id/gregorian-instant/1991-05-01T13:55:00","1991-W18","http://reference.data.gov.uk/id/week/1991-W18","1991","http://reference.data.gov.uk/id/year/1991","line=166950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166950","3000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","960","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-07-06T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2008-07-06T11:55:00","2008-W27","http://reference.data.gov.uk/id/week/2008-W27","2008","http://reference.data.gov.uk/id/year/2008","line=168721","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168721","4700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","960","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-07-06T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2008-07-06T11:55:00","2008-W27","http://reference.data.gov.uk/id/week/2008-W27","2008","http://reference.data.gov.uk/id/year/2008","line=168721","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168721","4700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20090729/time/130500/recordDate/20090729","Newport North sample assessment for 2009-W31","false","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600","38600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38600","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1044","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-07-29T13:05:00","http://reference.data.gov.uk/id/gregorian-instant/2009-07-29T13:05:00","2009-W31","http://reference.data.gov.uk/id/week/2009-W31","2009","http://reference.data.gov.uk/id/year/2009","line=179507","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179507","3800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20090729/time/130500/recordDate/20090729","Newport North sample assessment for 2009-W31","false","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600","38600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38600","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1044","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-07-29T13:05:00","http://reference.data.gov.uk/id/gregorian-instant/2009-07-29T13:05:00","2009-W31","http://reference.data.gov.uk/id/week/2009-W31","2009","http://reference.data.gov.uk/id/year/2009","line=179507","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179507","3800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
