"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900820/time/111500/recordDate/19900820","Whitmore Bay Barry sample assessment for 1990-W34","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1900","=","346","=","N","not-present","I","Minimum","1990-08-20T11:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=165072","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165072","4200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900820/time/111500/recordDate/19900820","Whitmore Bay Barry sample assessment for 1990-W34","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1900","=","346","=","N","not-present","I","Minimum","1990-08-20T11:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=165072","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165072","4200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900606/time/113000/recordDate/19900606","Whitmore Bay Barry sample assessment for 1990-W23","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","170","=","n/a","not-assessed","I","Minimum","1990-06-06T11:30:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=165061","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165061","2000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900606/time/113000/recordDate/19900606","Whitmore Bay Barry sample assessment for 1990-W23","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","170","=","n/a","not-assessed","I","Minimum","1990-06-06T11:30:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=165061","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165061","2000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20000615/time/111500/recordDate/20000615","Tywyn sample assessment for 2000-W24","false","ukl1200-39100","Tywyn","257670","300320","52.5820139427255","-4.10211207061525","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1882","=","110","=","n/a","not-assessed","I","Minimum","2000-06-15T11:15:00","British Week:2000-W24","http://reference.data.gov.uk/id/week/2000-W24","line=183873","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183873","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20000615/time/111500/recordDate/20000615","Tywyn sample assessment for 2000-W24","false","ukl1200-39100","Tywyn","257670","300320","52.5820139427255","-4.10211207061525","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1882","=","110","=","n/a","not-assessed","I","Minimum","2000-06-15T11:15:00","British Week:2000-W24","http://reference.data.gov.uk/id/week/2000-W24","line=183873","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183873","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20060712/time/113000/recordDate/20060712","Trecco Bay Porthcawl sample assessment for 2006-W28","false","ukl1701-36500","Trecco Bay Porthcawl","283091","176675","51.4769","-3.6848","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1840","=","1400","=","n/a","not-assessed","I","Minimum","2006-07-12T11:30:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=166794","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166794","1455","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20060712/time/113000/recordDate/20060712","Trecco Bay Porthcawl sample assessment for 2006-W28","false","ukl1701-36500","Trecco Bay Porthcawl","283091","176675","51.4769","-3.6848","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1840","=","1400","=","n/a","not-assessed","I","Minimum","2006-07-12T11:30:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=166794","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166794","1455","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
