"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000705/time/101000/recordDate/20000705","Jacksons Bay Barry sample assessment for 2000-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000705/time/101000/recordDate/20000705","Jacksons Bay Barry sample assessment for 2000-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880627/time/103000/recordDate/19880627","Whitmore Bay Barry sample assessment for 1988-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880627/time/103000/recordDate/19880627","Whitmore Bay Barry sample assessment for 1988-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880727/time/174500/recordDate/19880727","Whitmore Bay Barry sample assessment for 1988-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880727/time/174500/recordDate/19880727","Whitmore Bay Barry sample assessment for 1988-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880803/time/090500/recordDate/19880803","Whitmore Bay Barry sample assessment for 1988-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880803/time/090500/recordDate/19880803","Whitmore Bay Barry sample assessment for 1988-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19890817/time/110000/recordDate/19890817","Whitmore Bay Barry sample assessment for 1989-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19890817/time/110000/recordDate/19890817","Whitmore Bay Barry sample assessment for 1989-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19890821/time/115000/recordDate/19890821","Whitmore Bay Barry sample assessment for 1989-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19890821/time/115000/recordDate/19890821","Whitmore Bay Barry sample assessment for 1989-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900618/time/121000/recordDate/19900618","Whitmore Bay Barry sample assessment for 1990-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900618/time/121000/recordDate/19900618","Whitmore Bay Barry sample assessment for 1990-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900919/time/104000/recordDate/19900919","Whitmore Bay Barry sample assessment for 1990-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900919/time/104000/recordDate/19900919","Whitmore Bay Barry sample assessment for 1990-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920615/time/122500/recordDate/19920615","Whitmore Bay Barry sample assessment for 1992-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920615/time/122500/recordDate/19920615","Whitmore Bay Barry sample assessment for 1992-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920707/time/115100/recordDate/19920707","Whitmore Bay Barry sample assessment for 1992-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920707/time/115100/recordDate/19920707","Whitmore Bay Barry sample assessment for 1992-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19930506/time/125500/recordDate/19930506","Whitmore Bay Barry sample assessment for 1993-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19930506/time/125500/recordDate/19930506","Whitmore Bay Barry sample assessment for 1993-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940811/time/130500/recordDate/19940811","Whitmore Bay Barry sample assessment for 1994-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940811/time/130500/recordDate/19940811","Whitmore Bay Barry sample assessment for 1994-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940929/time/125000/recordDate/19940929","Whitmore Bay Barry sample assessment for 1994-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940929/time/125000/recordDate/19940929","Whitmore Bay Barry sample assessment for 1994-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080813/time/141000/recordDate/20080813","Whitmore Bay Barry sample assessment for 2008-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080813/time/141000/recordDate/20080813","Whitmore Bay Barry sample assessment for 2008-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880926/time/093500/recordDate/19880926","Cold Knap Barry sample assessment for 1988-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880926/time/093500/recordDate/19880926","Cold Knap Barry sample assessment for 1988-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880927/time/135000/recordDate/19880927","Cold Knap Barry sample assessment for 1988-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880927/time/135000/recordDate/19880927","Cold Knap Barry sample assessment for 1988-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900606/time/115500/recordDate/19900606","Cold Knap Barry sample assessment for 1990-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900606/time/115500/recordDate/19900606","Cold Knap Barry sample assessment for 1990-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900704/time/114500/recordDate/19900704","Cold Knap Barry sample assessment for 1990-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900704/time/114500/recordDate/19900704","Cold Knap Barry sample assessment for 1990-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19920917/time/131500/recordDate/19920917","Cold Knap Barry sample assessment for 1992-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19920917/time/131500/recordDate/19920917","Cold Knap Barry sample assessment for 1992-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19940512/time/100000/recordDate/19940512","Cold Knap Barry sample assessment for 1994-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19940512/time/100000/recordDate/19940512","Cold Knap Barry sample assessment for 1994-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20060525/time/120000/recordDate/20060525","Cold Knap Barry sample assessment for 2006-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20060525/time/120000/recordDate/20060525","Cold Knap Barry sample assessment for 2006-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19880628/time/073000/recordDate/19880628","Southerndown sample assessment for 1988-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19880628/time/073000/recordDate/19880628","Southerndown sample assessment for 1988-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
