"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140910/time/155000/recordDate/20140910","Southerndown sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140910/time/155000/recordDate/20140910","Southerndown sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140910/time/144000/recordDate/20140910","Trecco Bay Porthcawl sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140910/time/144000/recordDate/20140910","Trecco Bay Porthcawl sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140910/time/133000/recordDate/20140910","Sandy Bay Porthcawl sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140910/time/133000/recordDate/20140910","Sandy Bay Porthcawl sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140910/time/124000/recordDate/20140910","Rest Bay Porthcawl sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140910/time/124000/recordDate/20140910","Rest Bay Porthcawl sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140910/time/112000/recordDate/20140910","Aberafan sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140910/time/112000/recordDate/20140910","Aberafan sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140910/time/142000/recordDate/20140910","Bracelet Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140910/time/142000/recordDate/20140910","Bracelet Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140910/time/135000/recordDate/20140910","Limeslade Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140910/time/135000/recordDate/20140910","Limeslade Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140910/time/125500/recordDate/20140910","Langland Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140910/time/125500/recordDate/20140910","Langland Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140910/time/122500/recordDate/20140910","Caswell Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140910/time/122500/recordDate/20140910","Caswell Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140910/time/110000/recordDate/20140910","Port Eynon Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140910/time/110000/recordDate/20140910","Port Eynon Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140910/time/113500/recordDate/20140910","Rhossili sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140910/time/113500/recordDate/20140910","Rhossili sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20140910/time/101000/recordDate/20140910","Pembrey sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20140910/time/101000/recordDate/20140910","Pembrey sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20140911/time/101500/recordDate/20140911","Freshwater West sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
