"uri","label","dataset","dataset > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,"http://purl.org/linked-data/cube#Observation"
