"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > northing","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19940510/time/143000/recordDate/19940510","Morfa Dinlle sample assessment for 1994-W19","Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","356690",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19940510/time/143000/recordDate/19940510","Morfa Dinlle sample assessment for 1994-W19","Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","356690",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","356690",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","356690",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940613/time/120000/recordDate/19940613","Fairbourne sample assessment for 1994-W24","Fairbourne","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","313070",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940613/time/120000/recordDate/19940613","Fairbourne sample assessment for 1994-W24","Fairbourne","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","313070",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940520/time/121000/recordDate/19940520","Fairbourne sample assessment for 1994-W20","Fairbourne","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","313070",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940520/time/121000/recordDate/19940520","Fairbourne sample assessment for 1994-W20","Fairbourne","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","313070",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940601/time/104000/recordDate/19940601","Aberdyfi sample assessment for 1994-W22","Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","295765",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940601/time/104000/recordDate/19940601","Aberdyfi sample assessment for 1994-W22","Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","295765",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
