"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"98","=","32","=",,,"n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"98","=","32","=",,,"n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","Whitmore Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36200Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2014-06-23T15:45:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000122",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","Whitmore Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36200Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2014-06-23T15:45:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000122",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140623/time/110500/recordDate/20140623","Cold Knap Barry sample assessment for 2014-W26","false","ukl2202-36300Cold Knap Barry","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","Sampling point at Cold Knap Barry36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2014-06-23T11:05:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000123","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000123",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140623/time/110500/recordDate/20140623","Cold Knap Barry sample assessment for 2014-W26","false","ukl2202-36300Cold Knap Barry","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","Sampling point at Cold Knap Barry36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2014-06-23T11:05:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000123","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000123",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140806","Cold Knap Barry sample assessment for 2014-W32","false","ukl2202-36300Cold Knap Barry","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","Sampling point at Cold Knap Barry36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=",,,,,"82","=",,,"G","Higher","2014-08-06T10:45:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000203","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000203",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140806","Cold Knap Barry sample assessment for 2014-W32","false","ukl2202-36300Cold Knap Barry","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","Sampling point at Cold Knap Barry36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=",,,,,"82","=",,,"G","Higher","2014-08-06T10:45:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000203","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000203",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
