"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20100701/time/154400/recordDate/20100701","Traeth Lligwy sample assessment for 2010-W26","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-07-01T15:44:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=191474","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191474","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20100701/time/154400/recordDate/20100701","Traeth Lligwy sample assessment for 2010-W26","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-07-01T15:44:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=191474","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191474","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20100624/time/130100/recordDate/20100624","Llandudno North Shore sample assessment for 2010-W25","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-24T13:01:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=193675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193675","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20100624/time/130100/recordDate/20100624","Llandudno North Shore sample assessment for 2010-W25","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-24T13:01:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=193675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193675","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100616/time/134000/recordDate/20100616","Benllech sample assessment for 2010-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T13:40:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=191941","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191941","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100616/time/134000/recordDate/20100616","Benllech sample assessment for 2010-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T13:40:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=191941","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191941","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100616/time/141500/recordDate/20100616","Roan Head sample assessment for 2010-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T14:15:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=205706","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205706","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100616/time/141500/recordDate/20100616","Roan Head sample assessment for 2010-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T14:15:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=205706","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205706","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20100611/time/110400/recordDate/20100611","Trearddur Bay sample assessment for 2010-W23","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-11T11:04:00","British Week:2010-W23","http://reference.data.gov.uk/id/week/2010-W23","line=190626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190626","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20100611/time/110400/recordDate/20100611","Trearddur Bay sample assessment for 2010-W23","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-11T11:04:00","British Week:2010-W23","http://reference.data.gov.uk/id/week/2010-W23","line=190626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190626","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
