"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920625/time/133700/recordDate/19920625","Jacksons Bay Barry sample assessment for 1992-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920625/time/133700/recordDate/19920625","Jacksons Bay Barry sample assessment for 1992-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940707/time/140000/recordDate/19940707","Jacksons Bay Barry sample assessment for 1994-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940707/time/140000/recordDate/19940707","Jacksons Bay Barry sample assessment for 1994-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940804/time/112000/recordDate/19940804","Jacksons Bay Barry sample assessment for 1994-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940804/time/112000/recordDate/19940804","Jacksons Bay Barry sample assessment for 1994-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960725/time/104500/recordDate/19960725","Jacksons Bay Barry sample assessment for 1996-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960725/time/104500/recordDate/19960725","Jacksons Bay Barry sample assessment for 1996-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19970717/time/101500/recordDate/19970717","Jacksons Bay Barry sample assessment for 1997-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19970717/time/101500/recordDate/19970717","Jacksons Bay Barry sample assessment for 1997-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980507/time/104500/recordDate/19980507","Jacksons Bay Barry sample assessment for 1998-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980507/time/104500/recordDate/19980507","Jacksons Bay Barry sample assessment for 1998-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980709/time/104500/recordDate/19980709","Jacksons Bay Barry sample assessment for 1998-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980709/time/104500/recordDate/19980709","Jacksons Bay Barry sample assessment for 1998-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980806/time/075000/recordDate/19980806","Jacksons Bay Barry sample assessment for 1998-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980806/time/075000/recordDate/19980806","Jacksons Bay Barry sample assessment for 1998-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980917/time/104500/recordDate/19980917","Jacksons Bay Barry sample assessment for 1998-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980917/time/104500/recordDate/19980917","Jacksons Bay Barry sample assessment for 1998-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000614/time/103500/recordDate/20000614","Jacksons Bay Barry sample assessment for 2000-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000614/time/103500/recordDate/20000614","Jacksons Bay Barry sample assessment for 2000-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
