"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020516/time/150000/recordDate/20020516","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","2002-05-16T15:00:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210511","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020516/time/150000/recordDate/20020516","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","2002-05-16T15:00:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210511","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020510/time/132000/recordDate/20020510","Skinburness sample assessment for 2002-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","2002-05-10T13:20:00","British Week:2002-W19","http://reference.data.gov.uk/id/week/2002-W19","line=210509","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210509","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020510/time/132000/recordDate/20020510","Skinburness sample assessment for 2002-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","2002-05-10T13:20:00","British Week:2002-W19","http://reference.data.gov.uk/id/week/2002-W19","line=210509","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210509","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20010504","Skinburness sample assessment for 2001-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","=","n/a","not-assessed","G","Higher","2001-05-04T09:40:00","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","line=210488","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210488","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20010504","Skinburness sample assessment for 2001-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","=","n/a","not-assessed","G","Higher","2001-05-04T09:40:00","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","line=210488","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210488","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000811/time/095000/recordDate/20000811","Skinburness sample assessment for 2000-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","=","n/a","not-assessed","G","Higher","2000-08-11T09:50:00","British Week:2000-W32","http://reference.data.gov.uk/id/week/2000-W32","line=210481","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210481","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000811/time/095000/recordDate/20000811","Skinburness sample assessment for 2000-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","=","n/a","not-assessed","G","Higher","2000-08-11T09:50:00","British Week:2000-W32","http://reference.data.gov.uk/id/week/2000-W32","line=210481","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210481","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
