"uri","label","bwq_sampling point","bwq_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140501/time/115500/recordDate/20140501","Aberffraw sample assessment for 2014-W18","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140501/time/115500/recordDate/20140501","Aberffraw sample assessment for 2014-W18","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130916/time/120000/recordDate/20130916","Aberffraw sample assessment for 2013-W38","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130916/time/120000/recordDate/20130916","Aberffraw sample assessment for 2013-W38","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130910/time/160500/recordDate/20130910","Aberffraw sample assessment for 2013-W37","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130910/time/160500/recordDate/20130910","Aberffraw sample assessment for 2013-W37","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130904/time/105000/recordDate/20130904","Aberffraw sample assessment for 2013-W36","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130904/time/105000/recordDate/20130904","Aberffraw sample assessment for 2013-W36","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130829/time/134000/recordDate/20130829","Aberffraw sample assessment for 2013-W35","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130829/time/134000/recordDate/20130829","Aberffraw sample assessment for 2013-W35","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130820/time/113000/recordDate/20130820","Aberffraw sample assessment for 2013-W34","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130820/time/113000/recordDate/20130820","Aberffraw sample assessment for 2013-W34","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130818/time/125000/recordDate/20130818","Aberffraw sample assessment for 2013-W33","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130818/time/125000/recordDate/20130818","Aberffraw sample assessment for 2013-W33","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130808/time/143500/recordDate/20130808","Aberffraw sample assessment for 2013-W32","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130808/time/143500/recordDate/20130808","Aberffraw sample assessment for 2013-W32","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130801/time/130500/recordDate/20130801","Aberffraw sample assessment for 2013-W31","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130801/time/130500/recordDate/20130801","Aberffraw sample assessment for 2013-W31","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
