"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930803/time/112000/recordDate/19930803","Aberdyfi sample assessment for 1993-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930803/time/112000/recordDate/19930803","Aberdyfi sample assessment for 1993-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20000915/time/110800/recordDate/20000915","Rhyl sample assessment for 2000-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20000915/time/110800/recordDate/20000915","Rhyl sample assessment for 2000-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19920924/time/100500/recordDate/19920924","Rhyl sample assessment for 1992-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19920924/time/100500/recordDate/19920924","Rhyl sample assessment for 1992-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20010730/time/130000/recordDate/20010730","Llangrannog sample assessment for 2001-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20010730/time/130000/recordDate/20010730","Llangrannog sample assessment for 2001-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20010829/time/125000/recordDate/20010829","Llangrannog sample assessment for 2001-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20010829/time/125000/recordDate/20010829","Llangrannog sample assessment for 2001-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19900821/time/120000/recordDate/19900821","Abersoch sample assessment for 1990-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19900821/time/120000/recordDate/19900821","Abersoch sample assessment for 1990-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19930819/time/102000/recordDate/19930819","Abersoch sample assessment for 1993-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19930819/time/102000/recordDate/19930819","Abersoch sample assessment for 1993-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20020912/time/131500/recordDate/20020912","Barafundle sample assessment for 2002-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20020912/time/131500/recordDate/20020912","Barafundle sample assessment for 2002-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19980511/time/112000/recordDate/19980511","Aberystwyth North sample assessment for 1998-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19980511/time/112000/recordDate/19980511","Aberystwyth North sample assessment for 1998-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20080604/time/110000/recordDate/20080604","Pendine sample assessment for 2008-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20080604/time/110000/recordDate/20080604","Pendine sample assessment for 2008-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20020905/time/124500/recordDate/20020905","Colwyn Bay sample assessment for 2002-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20020905/time/124500/recordDate/20020905","Colwyn Bay sample assessment for 2002-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20070702/time/105000/recordDate/20070702","Colwyn Bay sample assessment for 2007-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20070702/time/105000/recordDate/20070702","Colwyn Bay sample assessment for 2007-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
