"uri","label","abnormal weather exception","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040521/time/143500/recordDate/20040521","Pendine sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040521/time/143500/recordDate/20040521","Pendine sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20040521/time/133000/recordDate/20040521","Heysham Half Moon Bay sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20040521/time/133000/recordDate/20040521","Heysham Half Moon Bay sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20040521/time/123500/recordDate/20040521","Coppet Hall sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20040521/time/123500/recordDate/20040521","Coppet Hall sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20040521/time/122400/recordDate/20040521","Roan Head sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20040521/time/122400/recordDate/20040521","Roan Head sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040521/time/120000/recordDate/20040521","Saundersfoot sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040521/time/120000/recordDate/20040521","Saundersfoot sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20040521/time/112000/recordDate/20040521","Tenby North sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20040521/time/112000/recordDate/20040521","Tenby North sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20040521/time/105000/recordDate/20040521","Morfa Dinlle sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20040521/time/105000/recordDate/20040521","Morfa Dinlle sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20040521/time/102500/recordDate/20040521","Tenby South sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20040521/time/102500/recordDate/20040521","Tenby South sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20040520/time/163000/recordDate/20040520","Marloes Sands sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20040520/time/163000/recordDate/20040520","Marloes Sands sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20040520/time/154500/recordDate/20040520","Dale sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20040520/time/154500/recordDate/20040520","Dale sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20040520/time/151000/recordDate/20040520","Dyffryn (Llanendwyn) sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20040520/time/151000/recordDate/20040520","Dyffryn (Llanendwyn) sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20040520/time/144500/recordDate/20040520","Broadhaven sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20040520/time/144500/recordDate/20040520","Broadhaven sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20040520/time/143500/recordDate/20040520","Kinmel Bay (Sandy Cove) sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20040520/time/143500/recordDate/20040520","Kinmel Bay (Sandy Cove) sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20040520/time/143000/recordDate/20040520","Rest Bay Porthcawl sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
