"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19920812/time/103000/recordDate/19920812","Sandy Bay Porthcawl sample assessment for 1992-W33","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1992-08-12T10:30:00","British Week:1992-W33","http://reference.data.gov.uk/id/week/1992-W33","line=166986","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166986",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19920812/time/103000/recordDate/19920812","Sandy Bay Porthcawl sample assessment for 1992-W33","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1992-08-12T10:30:00","British Week:1992-W33","http://reference.data.gov.uk/id/week/1992-W33","line=166986","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166986",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20050824/time/123400/recordDate/20050824","Traeth Lligwy sample assessment for 2005-W34","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2005-08-24T12:34:00","British Week:2005-W34","http://reference.data.gov.uk/id/week/2005-W34","line=191382","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191382",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20050824/time/123400/recordDate/20050824","Traeth Lligwy sample assessment for 2005-W34","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2005-08-24T12:34:00","British Week:2005-W34","http://reference.data.gov.uk/id/week/2005-W34","line=191382","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191382",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20030919/time/131500/recordDate/20030919","Colwyn Bay sample assessment for 2003-W38","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2003-09-19T13:15:00","British Week:2003-W38","http://reference.data.gov.uk/id/week/2003-W38","line=194015","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20030919/time/131500/recordDate/20030919","Colwyn Bay sample assessment for 2003-W38","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2003-09-19T13:15:00","British Week:2003-W38","http://reference.data.gov.uk/id/week/2003-W38","line=194015","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194015",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20060702/time/160000/recordDate/20060702","Rhyl sample assessment for 2006-W26","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2006-07-02T16:00:00","British Week:2006-W26","http://reference.data.gov.uk/id/week/2006-W26","line=195008","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195008",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20060702/time/160000/recordDate/20060702","Rhyl sample assessment for 2006-W26","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2006-07-02T16:00:00","British Week:2006-W26","http://reference.data.gov.uk/id/week/2006-W26","line=195008","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195008",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20050627/time/160500/recordDate/20050627","Heysham Half Moon Bay sample assessment for 2005-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2005-06-27T16:05:00","British Week:2005-W26","http://reference.data.gov.uk/id/week/2005-W26","line=202813","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202813",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20050627/time/160500/recordDate/20050627","Heysham Half Moon Bay sample assessment for 2005-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2005-06-27T16:05:00","British Week:2005-W26","http://reference.data.gov.uk/id/week/2005-W26","line=202813","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202813",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/19980907","Skinburness sample assessment for 1998-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=210446","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210446",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/19980907","Skinburness sample assessment for 1998-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=210446","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210446",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/20120516","Skinburness sample assessment for 1998-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=000221","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000221",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/20120516","Skinburness sample assessment for 1998-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=000221","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000221",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
