"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-16T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-16T15:15:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000351",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-16T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-16T15:15:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000351",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-20T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T11:20:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000304",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-20T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T11:20:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000304",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120924/time/144500/recordDate/20120924","Jackson's Bay Barry Island sample assessment for 2012-W39","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-10-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-10-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-24T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-24T14:45:00","2012-W39","http://reference.data.gov.uk/id/week/2012-W39","2012","http://reference.data.gov.uk/id/year/2012","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121001_post2012-20121001-155134-40.csv#line=000029",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120924/time/144500/recordDate/20120924","Jackson's Bay Barry Island sample assessment for 2012-W39","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-10-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-10-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-24T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-24T14:45:00","2012-W39","http://reference.data.gov.uk/id/week/2012-W39","2012","http://reference.data.gov.uk/id/year/2012","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121001_post2012-20121001-155134-40.csv#line=000029",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130808/time/102000/recordDate/20130808","Jackson's Bay Barry Island sample assessment for 2013-W32","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2013-08-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2013-08-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-08T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-08T10:20:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130813_post2012-20130813-084210-29.csv#line=000168",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130808/time/102000/recordDate/20130808","Jackson's Bay Barry Island sample assessment for 2013-W32","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2013-08-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2013-08-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-08T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-08T10:20:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130813_post2012-20130813-084210-29.csv#line=000168",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140509/time/132500/recordDate/20140509","Jackson's Bay Barry Island sample assessment for 2014-W19","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2014-05-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2014-05-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-05-09T13:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-09T13:25:00","2014-W19","http://reference.data.gov.uk/id/week/2014-W19","2014","http://reference.data.gov.uk/id/year/2014","line=000062","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140514_post2012-20140514-085104-33.csv#line=000062",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140509/time/132500/recordDate/20140509","Jackson's Bay Barry Island sample assessment for 2014-W19","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2014-05-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2014-05-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-05-09T13:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-09T13:25:00","2014-W19","http://reference.data.gov.uk/id/week/2014-W19","2014","http://reference.data.gov.uk/id/year/2014","line=000062","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140514_post2012-20140514-085104-33.csv#line=000062",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140729/time/102000/recordDate/20140729","Jackson's Bay Barry Island sample assessment for 2014-W31","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2014-08-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2014-08-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-07-29T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-07-29T10:20:00","2014-W31","http://reference.data.gov.uk/id/week/2014-W31","2014","http://reference.data.gov.uk/id/year/2014","line=000230","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140805-20140805-075134-111.csv#line=000230",,"http://purl.org/linked-data/cube#Observation"
