"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140813","Aberffraw sample assessment for 2014-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140813","Aberffraw sample assessment for 2014-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20140813/time/120500/recordDate/20140813","Rhosneigr sample assessment for 2014-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20140813/time/120500/recordDate/20140813","Rhosneigr sample assessment for 2014-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140813/time/124000/recordDate/20140813","Silver Bay Rhoscolyn sample assessment for 2014-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140813/time/124000/recordDate/20140813","Silver Bay Rhoscolyn sample assessment for 2014-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120710/time/192500/recordDate/20120710","Porth Dafarch sample assessment for 2012-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120710/time/192500/recordDate/20120710","Porth Dafarch sample assessment for 2012-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20140813/time/150500/recordDate/20140813","Church Bay sample assessment for 2014-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20140813/time/150500/recordDate/20140813","Church Bay sample assessment for 2014-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","Traeth Lligwy sample assessment for 2014-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","Traeth Lligwy sample assessment for 2014-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
