"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100517/time/154500/recordDate/20100517","Skinburness sample assessment for 2010-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2010-05-17T15:45:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","line=210670","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210670",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100517/time/154500/recordDate/20100517","Skinburness sample assessment for 2010-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2010-05-17T15:45:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","line=210670","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210670",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-06-25T12:00:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-06-25T12:00:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=210671","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210671",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=210671","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210671",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
