"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900626/time/100900/recordDate/19900626","Aberafan sample assessment for 1990-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900626/time/100900/recordDate/19900626","Aberafan sample assessment for 1990-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920812/time/092500/recordDate/19920812","Aberafan sample assessment for 1992-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920812/time/092500/recordDate/19920812","Aberafan sample assessment for 1992-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19940621/time/121000/recordDate/19940621","Aberafan sample assessment for 1994-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19940621/time/121000/recordDate/19940621","Aberafan sample assessment for 1994-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19970829/time/130000/recordDate/19970829","Aberafan sample assessment for 1997-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19970829/time/130000/recordDate/19970829","Aberafan sample assessment for 1997-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19980720/time/120000/recordDate/19980720","Aberafan sample assessment for 1998-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19980720/time/120000/recordDate/19980720","Aberafan sample assessment for 1998-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20000601/time/130500/recordDate/20000601","Aberafan sample assessment for 2000-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20000601/time/130500/recordDate/20000601","Aberafan sample assessment for 2000-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20010528/time/112700/recordDate/20010528","Aberafan sample assessment for 2001-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20010528/time/112700/recordDate/20010528","Aberafan sample assessment for 2001-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20020705/time/140000/recordDate/20020705","Aberafan sample assessment for 2002-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20020705/time/140000/recordDate/20020705","Aberafan sample assessment for 2002-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060518/time/113500/recordDate/20060518","Aberafan sample assessment for 2006-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060518/time/113500/recordDate/20060518","Aberafan sample assessment for 2006-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060730/time/110000/recordDate/20060730","Aberafan sample assessment for 2006-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060730/time/110000/recordDate/20060730","Aberafan sample assessment for 2006-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100702/time/112000/recordDate/20100702","Aberafan sample assessment for 2010-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100702/time/112000/recordDate/20100702","Aberafan sample assessment for 2010-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19900809/time/104000/recordDate/19900809","Aberdyfi sample assessment for 1990-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19900809/time/104000/recordDate/19900809","Aberdyfi sample assessment for 1990-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19900919/time/124000/recordDate/19900919","Aberdyfi sample assessment for 1990-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19900919/time/124000/recordDate/19900919","Aberdyfi sample assessment for 1990-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19910724/time/105000/recordDate/19910724","Aberdyfi sample assessment for 1991-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19910724/time/105000/recordDate/19910724","Aberdyfi sample assessment for 1991-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920528/time/105000/recordDate/19920528","Aberdyfi sample assessment for 1992-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920528/time/105000/recordDate/19920528","Aberdyfi sample assessment for 1992-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
